tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,-1,3,1,13.05629107,1674598733,Regular,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,-1,0,1,0.02677757,1674598733,Regular,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,-1,1,1,13.05629107,1674598733,Regular,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,-1,2,1,0.02677757,1674598733,Regular,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
08c40f74f8b5cc03852dc1b09ed84d2b1e09eddfb08d97ba0de87d1651937894,-1,0,1,0.02677757,1674596845,Ticket,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
08c40f74f8b5cc03852dc1b09ed84d2b1e09eddfb08d97ba0de87d1651937894,-1,1,1,13.05629107,1674596845,Ticket,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
88ad8a574d7a601dd64617794fc8b9ea9174ab95aa8d7cb7f29f573f9095c5bc,-1,1,1,13.05629107,1674596845,Ticket,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
88ad8a574d7a601dd64617794fc8b9ea9174ab95aa8d7cb7f29f573f9095c5bc,-1,0,1,0.02677757,1674596845,Ticket,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
a1382cafed9e09943fdbc604ff61f0e47028aa094dd59f01c38400395c813477,-1,0,1,0.02677757,1674596845,Ticket,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
a1382cafed9e09943fdbc604ff61f0e47028aa094dd59f01c38400395c813477,-1,1,1,13.05629107,1674596845,Ticket,de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,9,1,13.05629107,1674596763,Regular,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,0,1,0.02677757,1674596763,Regular,a1382cafed9e09943fdbc604ff61f0e47028aa094dd59f01c38400395c813477
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,1,1,13.05629107,1674596763,Regular,a1382cafed9e09943fdbc604ff61f0e47028aa094dd59f01c38400395c813477
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,6,1,0.02677757,1674596763,Regular,08c40f74f8b5cc03852dc1b09ed84d2b1e09eddfb08d97ba0de87d1651937894
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,7,1,13.05629107,1674596763,Regular,08c40f74f8b5cc03852dc1b09ed84d2b1e09eddfb08d97ba0de87d1651937894
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,4,1,0.02677757,1674596763,Regular,88ad8a574d7a601dd64617794fc8b9ea9174ab95aa8d7cb7f29f573f9095c5bc
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,5,1,13.05629107,1674596763,Regular,88ad8a574d7a601dd64617794fc8b9ea9174ab95aa8d7cb7f29f573f9095c5bc
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,2,1,0.02677757,1674596763,Regular,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,3,1,13.05629107,1674596763,Regular,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
de4b2e291bdf428eecd7a592cb9946dcea94e0601b5ecb561f2d752ca5b01015,1,8,1,0.02677757,1674596763,Regular,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
