tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196e75c887fc1ca5fb85fa186e7fcbdcd6958061819c9f4f73cfbdadac9d3fc0,-1,1,1,12.2009623,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
196e75c887fc1ca5fb85fa186e7fcbdcd6958061819c9f4f73cfbdadac9d3fc0,-1,0,1,0.03203575,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
5c95581dc3d2fc1589fa45468d2c843cfd0fe179921a968b2a87b929afd1bfc6,-1,1,1,12.2009623,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
5c95581dc3d2fc1589fa45468d2c843cfd0fe179921a968b2a87b929afd1bfc6,-1,0,1,0.03203575,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
6d7a18ea9e04e1b6abd1d0ed6fca7d8e8ec66a3986339124b851939849af2656,-1,0,1,0.03203575,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
6d7a18ea9e04e1b6abd1d0ed6fca7d8e8ec66a3986339124b851939849af2656,-1,1,1,12.2009623,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
f7fb47ae7f3c8dac08054fb8e9606a820139dc9422598fc0f5c1ecd9d9611c2b,-1,1,1,12.2009623,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
f7fb47ae7f3c8dac08054fb8e9606a820139dc9422598fc0f5c1ecd9d9611c2b,-1,0,1,0.03203575,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
ffbedc00e1afae6b86c8d5a50ed9604c736cfcb3edebe00ffbaade59864a9c2b,-1,1,1,12.2009623,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
ffbedc00e1afae6b86c8d5a50ed9604c736cfcb3edebe00ffbaade59864a9c2b,-1,0,1,0.03203575,1661104954,Ticket,b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,8,1,0.03203575,1661104947,Regular,ffbedc00e1afae6b86c8d5a50ed9604c736cfcb3edebe00ffbaade59864a9c2b
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,5,1,12.2009623,1661104947,Regular,5c95581dc3d2fc1589fa45468d2c843cfd0fe179921a968b2a87b929afd1bfc6
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,4,1,0.03203575,1661104947,Regular,5c95581dc3d2fc1589fa45468d2c843cfd0fe179921a968b2a87b929afd1bfc6
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,7,1,12.2009623,1661104947,Regular,196e75c887fc1ca5fb85fa186e7fcbdcd6958061819c9f4f73cfbdadac9d3fc0
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,6,1,0.03203575,1661104947,Regular,196e75c887fc1ca5fb85fa186e7fcbdcd6958061819c9f4f73cfbdadac9d3fc0
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,1,1,12.2009623,1661104947,Regular,6d7a18ea9e04e1b6abd1d0ed6fca7d8e8ec66a3986339124b851939849af2656
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,0,1,0.03203575,1661104947,Regular,6d7a18ea9e04e1b6abd1d0ed6fca7d8e8ec66a3986339124b851939849af2656
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,3,1,12.2009623,1661104947,Regular,f7fb47ae7f3c8dac08054fb8e9606a820139dc9422598fc0f5c1ecd9d9611c2b
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,2,1,0.03203575,1661104947,Regular,f7fb47ae7f3c8dac08054fb8e9606a820139dc9422598fc0f5c1ecd9d9611c2b
b691a617c79f41574fc4d528e50f769039ad96ecf2e22ed381c03a59d9c9c81b,1,9,1,12.2009623,1661104947,Regular,ffbedc00e1afae6b86c8d5a50ed9604c736cfcb3edebe00ffbaade59864a9c2b
