tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cae92bd976a997feed7d052857a9dd5574f809a5215b49ac5c744e2c775f338,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
0cae92bd976a997feed7d052857a9dd5574f809a5215b49ac5c744e2c775f338,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
14352dbe827dd6a0f9466e400dcb8448b263c17178cb8d6742607f4be355125d,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
14352dbe827dd6a0f9466e400dcb8448b263c17178cb8d6742607f4be355125d,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
2eafc16c42d6956a0dd90816a3b8801346cf69f2fe235d22d4bdcce3a7409b52,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
2eafc16c42d6956a0dd90816a3b8801346cf69f2fe235d22d4bdcce3a7409b52,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
38a6c636db2e510f210739a81202fcafea66376a9a1cbb209b3c5147444ba626,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
38a6c636db2e510f210739a81202fcafea66376a9a1cbb209b3c5147444ba626,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
435dd88771da8e95cb287b345d90c995994673e698c47be7c3e5dff09e5c88dc,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
435dd88771da8e95cb287b345d90c995994673e698c47be7c3e5dff09e5c88dc,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
4da7472f482c804c0c77987ee96c58d6f55762c06f61afe06a0ab759883b8574,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
4da7472f482c804c0c77987ee96c58d6f55762c06f61afe06a0ab759883b8574,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
687d3d1b0c208e91c8611381ad0690afb569f3ba0fd56e39b9a37ffeadab3963,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
687d3d1b0c208e91c8611381ad0690afb569f3ba0fd56e39b9a37ffeadab3963,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
a43ccb2a8cba6c557e77f7e2cd1e1acbb9fb9134496ef4b3a7be99348ee1c6bb,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
a43ccb2a8cba6c557e77f7e2cd1e1acbb9fb9134496ef4b3a7be99348ee1c6bb,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
a5178cde8201d2550dcade8e339874c2348ca00ab673af6e28f4cc2047ea0a23,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
a5178cde8201d2550dcade8e339874c2348ca00ab673af6e28f4cc2047ea0a23,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
a575e38ef45bbf45aca5f485fbd7e6b6a3ca0dbee40f43a8525378123190f7cf,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
a575e38ef45bbf45aca5f485fbd7e6b6a3ca0dbee40f43a8525378123190f7cf,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
adc475fae13e0ef8a010bf6f4621fcb43b15deb3d132ca33e4a49b0e9236500b,-1,1,1,178.29788957,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
adc475fae13e0ef8a010bf6f4621fcb43b15deb3d132ca33e4a49b0e9236500b,-1,0,1,0.12649641,1556029183,Ticket,ee41a766779ab137a2023c68aeaa0f8ae2d3de75045ecd3d78300a20e19de989
