tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a629cc7fc7321caba28fe9fe8ac268f7870c04bbb123ef83714bd22db50d359c,-1,13,1,194.06310937,1566480043,Regular,932e716835d645206bbaa2fd15b3bb79784f55e9fa51fea1cd15d137795c51ee
40dfa88483235efcaf5529481f9de4bb4cd234dc3823f042d7c1488dcb6f7c13,-1,14,1,194.06310937,1566459781,Regular,46701905c707a10438be3d875405e936d31d439978f8a755e898d979c15aeba0
46701905c707a10438be3d875405e936d31d439978f8a755e898d979c15aeba0,1,0,1,194.06310937,1566328746,Revocation,40dfa88483235efcaf5529481f9de4bb4cd234dc3823f042d7c1488dcb6f7c13
932e716835d645206bbaa2fd15b3bb79784f55e9fa51fea1cd15d137795c51ee,1,0,1,194.06310937,1566328094,Revocation,a629cc7fc7321caba28fe9fe8ac268f7870c04bbb123ef83714bd22db50d359c
999e43bda48b5d5cd70c09ae08fe5a401892b6eee8bb31926a08820729d552c9,-1,24,1,195.58048064,1564528403,Regular,c4cc25912506493f90a92effbc79950820e917c2a0299ffd7c43c5e51e63a251
c4cc25912506493f90a92effbc79950820e917c2a0299ffd7c43c5e51e63a251,1,2,1,195.58048064,1564048690,Vote,999e43bda48b5d5cd70c09ae08fe5a401892b6eee8bb31926a08820729d552c9
7d86675e41593a31be750cc8dff24834816d8b48ff1939b3cdc6a532ae778c6a,-1,1,1,194.06332937,1563946499,Vote,8f92298fb505c895f9653817bd6fa1dff2a14f86857787bf27036d13b5d1aa6a
695ee2448a5370f29d111b1fac4e412023f8a183fe1c45da8227dc9567a53cbb,-1,5,1,195.58048064,1563643531,Regular,a391df80f2874a9778a15199aba23b164109b91cce8ae205038c3f59041c00ba
a391df80f2874a9778a15199aba23b164109b91cce8ae205038c3f59041c00ba,1,2,1,195.58048064,1563600257,Vote,695ee2448a5370f29d111b1fac4e412023f8a183fe1c45da8227dc9567a53cbb
d34ed9c59a6cd614f90a18a2bd685055826d3eee7e34268ca94753987471595e,-1,0,1,195.62877157,1563211094,Regular,a6eaa7212ff5e0cffd963439f82cbf5b8e4170395d6ddcb13ea2b20ea3c996d0
a6eaa7212ff5e0cffd963439f82cbf5b8e4170395d6ddcb13ea2b20ea3c996d0,1,2,1,195.62877157,1563105255,Vote,d34ed9c59a6cd614f90a18a2bd685055826d3eee7e34268ca94753987471595e
49928b4c619aa5b6b5710cea70ce7565f461adaf59397c1620f55d61c3cb3097,-1,1,1,194.06332937,1562619177,Vote,79d6d261829afd9799ec90855b95c7cf1aa82a39c06e2549a5e382e375779879
e1ced39214394dcdf8dbb65aec85a4a949ef0d62bb7d785e5eb621bce8e7f0a2,-1,1,1,194.06332937,1562618146,Vote,fd2c3887d939c02c3c35b9b3b03dcb224bbb009067c3581e13342aef26d18b95
2d711b6ed7055d708eae1802c8a68e957c4401408d6123b51fe75da722361e3b,-1,1,1,194.06332937,1562505084,Vote,3e94835208125f5bc6112d65c50e5db2ec3ef04d6e9835b5ec637de7d9210361
