tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,209,1,282.56042357,1597444894,Regular,83839010c83b85121322e3a99ee4116224485be85b93c9945a03ce6e6f1c176e
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,35,1,283.98563609,1597431529,Regular,9dd5bef849dee88a3a3904573dc403ddaf9e895eed29add19ba2e117b4d72f99
83839010c83b85121322e3a99ee4116224485be85b93c9945a03ce6e6f1c176e,1,0,1,282.56042357,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
eedba26a7b64f7868ed964af6d56f12bd3d455e06c4fee89b79efeaa05ff633f,-1,0,1,282.56042357,1574389775,Regular,f4d5fe7eef86ff88179ab3199342fcef814653dfc722a3405ea657fa2b41cb26
f4d5fe7eef86ff88179ab3199342fcef814653dfc722a3405ea657fa2b41cb26,1,0,1,282.56042357,1574362990,Revocation,eedba26a7b64f7868ed964af6d56f12bd3d455e06c4fee89b79efeaa05ff633f
9dd5bef849dee88a3a3904573dc403ddaf9e895eed29add19ba2e117b4d72f99,1,2,1,283.98563609,1569400049,Vote,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
3e2bbc744c26063c2f879e86b4968cb80f06799e78f12bc0c2f65c907b5b1176,-1,7,1,283.98563609,1569049764,Regular,060531083acb4f036f6503bf4cb112f433268a43bf4f3e2305c337dd7c4131d7
060531083acb4f036f6503bf4cb112f433268a43bf4f3e2305c337dd7c4131d7,1,2,1,283.98563609,1569017125,Vote,3e2bbc744c26063c2f879e86b4968cb80f06799e78f12bc0c2f65c907b5b1176
e98524bba8a13860e21605dd616a4b78dfbbc146ab968018706522e179f4b779,-1,2,1,284.0309936,1568198372,Regular,54e214e7b9686baf14e8310e9e3373e627f2ec654b4bda7240147e6bbcf17085
bbb207666ecd4cc0b285124c46aeec173ccc535666880b03fc25ed4ca7a407dc,-1,1,1,284.0309936,1568179570,Regular,21b97562f13d29ea6c4b6e00b4da23508e9947c28a9895a77afa9682fe662a8f
54e214e7b9686baf14e8310e9e3373e627f2ec654b4bda7240147e6bbcf17085,1,2,1,284.0309936,1568161369,Vote,e98524bba8a13860e21605dd616a4b78dfbbc146ab968018706522e179f4b779
21b97562f13d29ea6c4b6e00b4da23508e9947c28a9895a77afa9682fe662a8f,1,2,1,284.0309936,1568145884,Vote,bbb207666ecd4cc0b285124c46aeec173ccc535666880b03fc25ed4ca7a407dc
39659b75d32dbae343b7feb78d58155d18069687b3d34118008dce48b874248c,-1,14,1,8.2303728,1568041512,Regular,11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91
11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91,1,20,1,8.2303728,1568038041,Regular,39659b75d32dbae343b7feb78d58155d18069687b3d34118008dce48b874248c
