tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,132,1,283.94167777,1597431370,Regular,66aa2fba8155a008d8c888393f042c9f09465aa6d698ae8ee2a78a9031aa0691
66aa2fba8155a008d8c888393f042c9f09465aa6d698ae8ee2a78a9031aa0691,1,2,1,283.94167777,1572639434,Vote,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597,-1,10,1,283.98563609,1570267803,Regular,7c5985e28769fe9d401baf245082e47c7f2b0107e4a1f653f57959c055abb041
7c5985e28769fe9d401baf245082e47c7f2b0107e4a1f653f57959c055abb041,1,2,1,283.98563609,1570235755,Vote,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8,-1,3,1,283.98563609,1569067206,Regular,938e173dc47af80fdcd7bdc029d56eb0fdf0473e999f049546007f4c0e521059
938e173dc47af80fdcd7bdc029d56eb0fdf0473e999f049546007f4c0e521059,1,2,1,283.98563609,1569037795,Vote,d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8
035d49025d201b0dd123c36ed032dddde4da6d0e514ef9c7d45c22a1ef4f343a,-1,0,1,282.56094762,1568032312,Ticket,88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8
05991f6f5c429a72e4074fd439b4ce50c5c4487b639e43397c9757a11408b68a,-1,0,1,282.56094762,1568032312,Ticket,88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8
0b44392e0cdb9167f283ea44c0aa76de8584dac9be94849ab44938569b530e32,-1,0,1,282.56094762,1568032312,Ticket,88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8
2c40f6a4ea9949ef1b1ee480116ebc2912650988a1d0a2a0db9d8c949e7f8f47,-1,0,1,282.56094762,1568032312,Ticket,88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8
2fdd41fd708476c380214902741674839b1d4584986d4e47df50b511fc3d366f,-1,0,1,282.56094762,1568032312,Ticket,88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8
317ca3ebe3c57e3db0ac388f0101778ec54ad5a425e14a3cd1c7f499463fa79f,-1,0,1,282.56094762,1568032312,Ticket,88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8
