tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,14,1,86.60862015,1552770381,Regular,9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,13,1,86.60862015,1552770381,Regular,9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,15,1,86.60862015,1552770381,Regular,9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84
41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078,-1,18,1,86.60862015,1552770381,Regular,9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84
41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078,-1,16,1,86.60862015,1552770381,Regular,9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84
41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078,-1,17,1,86.60862015,1552770381,Regular,9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84
41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078,-1,20,1,86.60862015,1552770381,Regular,9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84
41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078,-1,19,1,86.60862015,1552770381,Regular,9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,7,1,86.60862015,1552770381,Regular,2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,15,1,86.60862015,1552770381,Regular,d8a824383976492ae2c1415f9c3525dd83f2ebc7d5b1c6a361805556e729fc14
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,16,1,86.60862015,1552770381,Regular,d8a824383976492ae2c1415f9c3525dd83f2ebc7d5b1c6a361805556e729fc14
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,17,1,86.60862015,1552770381,Regular,d8a824383976492ae2c1415f9c3525dd83f2ebc7d5b1c6a361805556e729fc14
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,18,1,86.60862015,1552770381,Regular,d8a824383976492ae2c1415f9c3525dd83f2ebc7d5b1c6a361805556e729fc14
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,19,1,86.60862015,1552770381,Regular,d8a824383976492ae2c1415f9c3525dd83f2ebc7d5b1c6a361805556e729fc14
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,0,1,86.60862015,1552770381,Regular,41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,1,1,86.60862015,1552770381,Regular,41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,2,1,86.60862015,1552770381,Regular,41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,3,1,86.60862015,1552770381,Regular,41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,4,1,86.60862015,1552770381,Regular,41cf9653d7448eca92c1011b71a6b969fcf51eabb763a7ed4b76611c384f3078
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,5,1,86.60862015,1552770381,Regular,2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,6,1,86.60862015,1552770381,Regular,2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,8,1,86.60862015,1552770381,Regular,d8a824383976492ae2c1415f9c3525dd83f2ebc7d5b1c6a361805556e729fc14
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,9,1,86.60862015,1552770381,Regular,d8a824383976492ae2c1415f9c3525dd83f2ebc7d5b1c6a361805556e729fc14
9d1bd87c93fa9d3cc61ad47e50925d021f1fb50b81b5d658526bebb462815a84,1,10,1,86.60862015,1552770381,Regular,d8a824383976492ae2c1415f9c3525dd83f2ebc7d5b1c6a361805556e729fc14
