tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,231,1,245.85827441,1597421961,Regular,23fb2e39b6c160b14f6757fe826adf2be02927f80154e4436dc96986a8912fc7
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,0,1,245.81431609,1571245594,Regular,6d6dcecdc37796ef9b03309ab27ce13f38e978a702acb695fa92c6dd346a2844
6d6dcecdc37796ef9b03309ab27ce13f38e978a702acb695fa92c6dd346a2844,1,2,1,245.81431609,1571219651,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
23fb2e39b6c160b14f6757fe826adf2be02927f80154e4436dc96986a8912fc7,1,2,1,245.85827441,1570258757,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
1d82109653e2c9645226d4909a738c280fd186aad925e0121932729f3adbd5e3,-1,0,1,245.85827441,1569241630,Regular,fa5746f990cb69fd30186c20611138de33442fe84ed6c8367ddbe762dfd07d10
fa5746f990cb69fd30186c20611138de33442fe84ed6c8367ddbe762dfd07d10,1,2,1,245.85827441,1569197132,Vote,1d82109653e2c9645226d4909a738c280fd186aad925e0121932729f3adbd5e3
1be05ae383cbeffcceb31bcf8f2a172ebd0c30340fe2a97999b1185da98d00c0,-1,0,1,245.85827441,1569083140,Regular,bc8f3ae0bbc0cca40e7b5a187110f7562ba607022461fd5018d8b1d0d9d3e915
bc8f3ae0bbc0cca40e7b5a187110f7562ba607022461fd5018d8b1d0d9d3e915,1,2,1,245.85827441,1569050236,Vote,1be05ae383cbeffcceb31bcf8f2a172ebd0c30340fe2a97999b1185da98d00c0
5895820d1a5b5ab064f8aff142aff845c93d6d080be7ad681e15e5a6ea4359a5,-1,9,1,245.85827441,1569049148,Regular,8ba0606e23e4bdc6d8a41afa1ddd3e11bd0a4039601edc72b2621965e3599dd4
8ba0606e23e4bdc6d8a41afa1ddd3e11bd0a4039601edc72b2621965e3599dd4,1,2,1,245.85827441,1568957110,Vote,5895820d1a5b5ab064f8aff142aff845c93d6d080be7ad681e15e5a6ea4359a5
2c735df82b9e86d0e8e1b3b8f4fa030436abfc7d0fc6b7962dfaf93397bf27b1,-1,25,1,245.90363192,1568043081,Regular,bc4a54d19e8b8c25dea9de185ba21c8f0ebff5619cb92e8984b3ad6062e854b0
bc4a54d19e8b8c25dea9de185ba21c8f0ebff5619cb92e8984b3ad6062e854b0,1,2,1,245.90363192,1567987394,Vote,2c735df82b9e86d0e8e1b3b8f4fa030436abfc7d0fc6b7962dfaf93397bf27b1
147628cd0f38323d7e99545bc8c4e55fdd468372ea892458176cdef65584db10,-1,1,1,17.90266307,1567700369,Regular,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e,1,20,1,17.90266307,1567700196,Regular,147628cd0f38323d7e99545bc8c4e55fdd468372ea892458176cdef65584db10
