tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff6c104858d5a4941a64bc53bf128d2bbb2565a645c0801b942eebb69e935cc,-1,0,1,0.06403528,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
5ff6c104858d5a4941a64bc53bf128d2bbb2565a645c0801b942eebb69e935cc,-1,1,1,36.68151627,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
81045c606c0098fe329f567c8c4a9c9a3ae4194c224dd702d342b55e8482c434,-1,0,1,0.06403528,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
81045c606c0098fe329f567c8c4a9c9a3ae4194c224dd702d342b55e8482c434,-1,1,1,36.68151627,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
916e58fa3dbd541f9b9d2bc873a438a21c29eaa133015fd02442433153a4501c,-1,0,1,0.06403528,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
916e58fa3dbd541f9b9d2bc873a438a21c29eaa133015fd02442433153a4501c,-1,1,1,36.68151627,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
a2ff2c5ab77fa22982613fd461837e3a52a40d419be683ccc61213b4799cfa10,-1,0,1,0.06403528,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
a2ff2c5ab77fa22982613fd461837e3a52a40d419be683ccc61213b4799cfa10,-1,1,1,36.68151627,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
a529749c42c3e3a2b031fd30c3433a8d97af6e298d4555ea99752cab51135cf0,-1,1,1,36.68151627,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
a529749c42c3e3a2b031fd30c3433a8d97af6e298d4555ea99752cab51135cf0,-1,0,1,0.06403528,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
e0cddabed563143a041552db3e08f5654781ee1e1507a68a91311fd935e7d390,-1,1,1,36.68151627,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
e0cddabed563143a041552db3e08f5654781ee1e1507a68a91311fd935e7d390,-1,0,1,0.06403528,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
f25a48f8e11bc7b45111a5ebb1b713dc646a65895f101095599f7e9444490172,-1,1,1,36.68151627,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
f25a48f8e11bc7b45111a5ebb1b713dc646a65895f101095599f7e9444490172,-1,0,1,0.06403528,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
fda4913912a71aa9e75ed82dc5039f6eb5cb7df362e4338c6eacf3e9c50e87af,-1,0,1,0.06403528,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
fda4913912a71aa9e75ed82dc5039f6eb5cb7df362e4338c6eacf3e9c50e87af,-1,1,1,36.68151627,1573723822,Ticket,d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,15,1,36.68151627,1573723766,Regular,5ff6c104858d5a4941a64bc53bf128d2bbb2565a645c0801b942eebb69e935cc
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,12,1,0.06403528,1573723766,Regular,a529749c42c3e3a2b031fd30c3433a8d97af6e298d4555ea99752cab51135cf0
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,13,1,36.68151627,1573723766,Regular,a529749c42c3e3a2b031fd30c3433a8d97af6e298d4555ea99752cab51135cf0
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,0,1,0.06403528,1573723766,Regular,f25a48f8e11bc7b45111a5ebb1b713dc646a65895f101095599f7e9444490172
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,1,1,36.68151627,1573723766,Regular,f25a48f8e11bc7b45111a5ebb1b713dc646a65895f101095599f7e9444490172
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,2,1,0.06403528,1573723766,Regular,e0cddabed563143a041552db3e08f5654781ee1e1507a68a91311fd935e7d390
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,3,1,36.68151627,1573723766,Regular,e0cddabed563143a041552db3e08f5654781ee1e1507a68a91311fd935e7d390
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,6,1,0.06403528,1573723766,Regular,916e58fa3dbd541f9b9d2bc873a438a21c29eaa133015fd02442433153a4501c
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,7,1,36.68151627,1573723766,Regular,916e58fa3dbd541f9b9d2bc873a438a21c29eaa133015fd02442433153a4501c
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,8,1,0.06403528,1573723766,Regular,fda4913912a71aa9e75ed82dc5039f6eb5cb7df362e4338c6eacf3e9c50e87af
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,9,1,36.68151627,1573723766,Regular,fda4913912a71aa9e75ed82dc5039f6eb5cb7df362e4338c6eacf3e9c50e87af
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,10,1,0.06403528,1573723766,Regular,81045c606c0098fe329f567c8c4a9c9a3ae4194c224dd702d342b55e8482c434
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,11,1,36.68151627,1573723766,Regular,81045c606c0098fe329f567c8c4a9c9a3ae4194c224dd702d342b55e8482c434
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,4,1,0.06403528,1573723766,Regular,a2ff2c5ab77fa22982613fd461837e3a52a40d419be683ccc61213b4799cfa10
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,5,1,36.68151627,1573723766,Regular,a2ff2c5ab77fa22982613fd461837e3a52a40d419be683ccc61213b4799cfa10
d0177e86f56f58b56763f862cae0aad210b17803d39f1e6d38521ae0eb4e612e,1,14,1,0.06403528,1573723766,Regular,5ff6c104858d5a4941a64bc53bf128d2bbb2565a645c0801b942eebb69e935cc
