tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d70762e20cb05911eec38b31414b1109a9468c9e5993ef0a2610c02364ce2d8f,-1,16,1,171.78955829,1559118320,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,6,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,7,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,8,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,9,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,10,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,11,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,12,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,13,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,5,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,4,1,171.78955829,1559118257,Regular,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,10,1,171.78955829,1559114502,Regular,d70762e20cb05911eec38b31414b1109a9468c9e5993ef0a2610c02364ce2d8f
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,0,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,1,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,2,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,3,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,4,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,5,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,6,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,7,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,8,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,1,9,1,171.78955829,1559114502,Regular,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
