tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ad9b21a1b7f36fd632d64cb46c82fa7022c6a3ea8c97f590570daf68e40897,-1,0,1,0.02661398,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
08ad9b21a1b7f36fd632d64cb46c82fa7022c6a3ea8c97f590570daf68e40897,-1,1,1,225.12298111,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
563383e79a407ed1a66ce0594c82f9701cf3930a093513168f622e6a6b71029a,-1,0,1,0.02661398,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
563383e79a407ed1a66ce0594c82f9701cf3930a093513168f622e6a6b71029a,-1,1,1,225.12298111,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
56d9eb71881c344478793a0d29b3d60f5ddaf079d31fa9d49b140f391ef49b7d,-1,0,1,0.02661398,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
56d9eb71881c344478793a0d29b3d60f5ddaf079d31fa9d49b140f391ef49b7d,-1,1,1,225.12298111,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
7202b51aa3beaaf7d3d021f3a4f06a89e512397a30439f149a2200ab895a40d5,-1,1,1,225.12298111,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
7202b51aa3beaaf7d3d021f3a4f06a89e512397a30439f149a2200ab895a40d5,-1,0,1,0.02661398,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
949fc41a61667a28ac60d4136b9eb6938c94e75263ed8cae14c811f6bae021f3,-1,0,1,0.02661398,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
949fc41a61667a28ac60d4136b9eb6938c94e75263ed8cae14c811f6bae021f3,-1,1,1,225.12298111,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
c55578cd2eb2b425dd3213d85c574c79312a9fd9b8aa1464cdc4a18af88a83bb,-1,0,1,0.02661398,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
c55578cd2eb2b425dd3213d85c574c79312a9fd9b8aa1464cdc4a18af88a83bb,-1,1,1,225.12298111,1678748351,Ticket,a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,7,1,225.12298111,1678747959,Regular,c55578cd2eb2b425dd3213d85c574c79312a9fd9b8aa1464cdc4a18af88a83bb
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,10,1,0.02661398,1678747959,Regular,7202b51aa3beaaf7d3d021f3a4f06a89e512397a30439f149a2200ab895a40d5
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,11,1,225.12298111,1678747959,Regular,7202b51aa3beaaf7d3d021f3a4f06a89e512397a30439f149a2200ab895a40d5
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,4,1,0.02661398,1678747959,Regular,56d9eb71881c344478793a0d29b3d60f5ddaf079d31fa9d49b140f391ef49b7d
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,5,1,225.12298111,1678747959,Regular,56d9eb71881c344478793a0d29b3d60f5ddaf079d31fa9d49b140f391ef49b7d
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,2,1,0.02661398,1678747959,Regular,08ad9b21a1b7f36fd632d64cb46c82fa7022c6a3ea8c97f590570daf68e40897
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,3,1,225.12298111,1678747959,Regular,08ad9b21a1b7f36fd632d64cb46c82fa7022c6a3ea8c97f590570daf68e40897
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,8,1,0.02661398,1678747959,Regular,949fc41a61667a28ac60d4136b9eb6938c94e75263ed8cae14c811f6bae021f3
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,9,1,225.12298111,1678747959,Regular,949fc41a61667a28ac60d4136b9eb6938c94e75263ed8cae14c811f6bae021f3
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,0,1,0.02661398,1678747959,Regular,563383e79a407ed1a66ce0594c82f9701cf3930a093513168f622e6a6b71029a
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,1,1,225.12298111,1678747959,Regular,563383e79a407ed1a66ce0594c82f9701cf3930a093513168f622e6a6b71029a
a5c2644720d5db4b84a48b1c6e062e1f5268d609257a23ebd9a8557a2c912f02,1,6,1,0.02661398,1678747959,Regular,c55578cd2eb2b425dd3213d85c574c79312a9fd9b8aa1464cdc4a18af88a83bb
