tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd4e7118f02c4d3d190fb90097ebc52af11299f78cae5b09762c4e283cb3507,-1,1,1,223.90850066,1555454059,Vote,e67348a77cbb553c0a14dd3516621f0c2558b5b8b5803289fd1047f2be910c1f
f6c0a891d7638fe6d6c40907f5897d08a65b081e78f466d7ed874d0bd0d430ef,-1,1,1,223.90850066,1555033313,Vote,a4f0f48e8b42ff819e4af192ab58ed416ce4b8b94a7fae055fd31cbbc7e48e43
db29f4862675cf23171ff71ae98c599a9aa4429f6013b4f6ef7b98a126df71b4,-1,0,1,225.6282355,1554999095,Regular,eb643a10b37b15e0fa03b62b4f65d85a94c596a77ed2c6b22a1507f65092113a
eb643a10b37b15e0fa03b62b4f65d85a94c596a77ed2c6b22a1507f65092113a,1,2,1,225.6282355,1554965190,Vote,db29f4862675cf23171ff71ae98c599a9aa4429f6013b4f6ef7b98a126df71b4
19e58df35461130e53c2aaea81df3b022b5ebab8d05012bcdf2cfaa75cde95e6,-1,1,1,223.90850066,1554810792,Vote,ed44852a3c0ebb9485bff54d8fc0fd663bd70cc99765c4f27b08470d50bc61cb
2f215ab01f4bf84b4d1a6aea9e6b5650dab1d185808e9a5c7af52a5902ea0bfb,-1,0,1,225.6282355,1554643877,Regular,c415089522f9e73822bb844a615d6071ac093062d1d34d6e070ab4e28f1c412e
c415089522f9e73822bb844a615d6071ac093062d1d34d6e070ab4e28f1c412e,1,2,1,225.6282355,1554604492,Vote,2f215ab01f4bf84b4d1a6aea9e6b5650dab1d185808e9a5c7af52a5902ea0bfb
bc1694fa58b48c80db3e055be5936ee05a6640d487a7f261f6c6949b8c50457c,-1,1,1,223.90850066,1554569552,Vote,9008481d2be1cdc1bd2795cbe7a662d98d219fc6be067ea713553e2682360abd
c2705f562ebe625b264a4bb48c2825e42020a0aec529d1d0bdd5995d74f8a8dd,-1,1,1,223.90850066,1553966890,Vote,e09193588daca6dceb69d3f580e4d37e82419b728f9ecac5ebafe7c851f1f46a
6478648b1ee6c70f4a48cc1bfa7438fc4022cd402543505b4c12fc4b5a078683,-1,1,1,223.90850066,1553754763,Vote,602a09c121e3a61a18b302102563e5ee154e7fb100a80d9d1e937863e92bff8a
a1372c1a1aa5ecbffa2ea4ab8c858f505b6fcb6e6930ff66580e12114e166a10,-1,2,1,225.68297466,1553735447,Regular,93f7990a016373b0f21552a97ede09f5c2b4eedda7ef98d4bf85cf315cffd089
e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755,-1,37,1,225.68297466,1553721271,Regular,2fca5b21aa9fb1765f5babbab23b63567ce140ee5b735df353000803952927f9
93f7990a016373b0f21552a97ede09f5c2b4eedda7ef98d4bf85cf315cffd089,1,2,1,225.68297466,1553691177,Vote,a1372c1a1aa5ecbffa2ea4ab8c858f505b6fcb6e6930ff66580e12114e166a10
77051d23a7eeb06406bac6e888c71b8c3382b6cac15ffa5d8caf66c497e9aa2c,-1,1,1,223.90850066,1553674953,Vote,0f4df82c98d312ab1b4af287a5d964be77af12f2b7180784c7f2520376ec227f
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,14,1,225.68297466,1553639950,Regular,9e2b17f0954eabfb97ffb0112707b9a7c6e3c6dcd23246969309a14e8ea57b7f
18aea99141b0120838a2703f5d9c5896dbf568a20279e3aa5111490a8fd43c34,-1,1,1,223.90850066,1553572441,Vote,c444cc30a8dc06f9eec9550b897773dbec12f4f7865b4e71618204bed3829974
40c9e65e68db26742d6f6ebd07fa5a21d46f207aaee739291cb0a9c73fb0b5e4,-1,1,1,223.90850066,1553529474,Vote,38b5f9bdb575a273daf1c198e40b83c3cdac4e063459592c0b9ee4e6e5e1260b
5d1536e5ed610b1f81d2cf397982f52b423030fe3adfc068b4912bb9577a5951,-1,1,1,223.90850066,1553500762,Vote,dc3d90e52f994369d6a5d1907e3afdcd4b5d82f546d5ee10acfa446e7989474b
554262745d14657c92b194f1d88123937e357f4dc3060251ca7229dfdf7a0a52,-1,1,1,223.90850066,1553498728,Vote,29fe7d1c393079313461e61a67b79abafde2a04fe91272a579acc4b7d92dcf4b
2fca5b21aa9fb1765f5babbab23b63567ce140ee5b735df353000803952927f9,1,2,1,225.68297466,1553329426,Vote,e4f7c495eb21960e2758b1d9692282c50808073cd04a4a291757f4cff4615755
6a602b3b4441ae62366a56240db727a74f049e60510bcfd1e1fc52c4feb84f23,-1,1,1,223.90850066,1553288009,Vote,c11e2134a25713252d9eeb37d20624f1c1c45bdb9409b7fc3f88e8045acc8230
ddef5a602c463d36e98904242857d6cd7c815f81fbd0dbbe881d4c8297bd0bed,-1,1,1,223.90850066,1552857374,Vote,5e342be6f015751597a738320e67b510285721e5a1ed0e0c73310c46e1f24a0c
9e2b17f0954eabfb97ffb0112707b9a7c6e3c6dcd23246969309a14e8ea57b7f,1,2,1,225.68297466,1552836510,Vote,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
d16cd182ada685aba8e8b4bf5a6112f42c7247a5ca65449fcef859baefb446dd,-1,3,1,225.68297466,1552771626,Regular,144f8acb3ca0d2c697dff9dcc6c7992042b3dd57335a7600104da3746f7462e7
06a7b616eb68c13e3e73e53e0925f4476f8e5fe63bbfa102aea161acbc79c564,-1,1,1,223.90850066,1552734504,Vote,5197170c4f577c6615aad4bae9ae8c0b9d822164332f87da1dc6453b4c2742f3
144f8acb3ca0d2c697dff9dcc6c7992042b3dd57335a7600104da3746f7462e7,1,2,1,225.68297466,1552555530,Vote,d16cd182ada685aba8e8b4bf5a6112f42c7247a5ca65449fcef859baefb446dd
bf5cf984ac684c3bde583da2053647f33640c34f9a3aa296bc159738c4cee0cf,-1,1,1,223.90850066,1552359238,Vote,8e6f60a66df0f7e01f6b9fb1df1a2e493e03f0f0a1291911514d31092de67c19
bb7461957a363720605692b5b04c6bc16a1632869fa94d69906d26a789d7323b,-1,1,1,223.90850066,1552313561,Vote,a5443b5438edf83f96e5e31d259c0c5eb4359236fbed3ec029dcbf4193c112c8
55f0c74ae774860902683259ec0be357a60283e4b701acb4e8080bdc3a73eab0,-1,1,1,223.90850066,1552257274,Vote,8f2af9f7a6c7cc6e5250136e7f5377de3c0b9b17d1b9d57701a2948a455ecb7e
23d7003c2cba803021245bdd1e7a29ae44784334b4dff2edd54d6cb07987cb15,-1,1,1,223.90850066,1552223757,Vote,835839d5851fa6a48a20a22981a140c4e1d451cc55f14f1bedd148ffc1b00932
6239e4446da498c10444f7afbf84a77e8ee85cab1e5e39f32a6287cd507aa718,-1,1,1,223.90850066,1552212409,Vote,dcfcc16673a7c5ad69f2194be155c2900c4bea56e4765a2ab23869d5c41aacf7
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,1,1,225.68297466,1552206507,Regular,cd189166157c43b1baab61bded0a17490e98e2dbbccb1a4ff274c700573d2968
d299e9b726c897eb023e35fb8abfc34e45b4a90364eb0baa7a73333fe83f0f76,-1,1,1,223.90850066,1552201958,Vote,a4818210669bde5ea2e1acd92cd6fa898989156d75f85f924242441da61d8512
cd189166157c43b1baab61bded0a17490e98e2dbbccb1a4ff274c700573d2968,1,2,1,225.68297466,1552165115,Vote,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
38b5f9bdb575a273daf1c198e40b83c3cdac4e063459592c0b9ee4e6e5e1260b,1,0,1,223.90850066,1552127276,Ticket,40c9e65e68db26742d6f6ebd07fa5a21d46f207aaee739291cb0a9c73fb0b5e4
