tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2d5e1d4f6c0c509477dd35882429343a9f11430a360aeb13f95872e638a4a0,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
1f2d5e1d4f6c0c509477dd35882429343a9f11430a360aeb13f95872e638a4a0,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
24f02afb181e7a1e41c06eee5d5d4a041b2c78eb9f03866bd6ae5d6c746fede6,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
24f02afb181e7a1e41c06eee5d5d4a041b2c78eb9f03866bd6ae5d6c746fede6,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
2e902a99645119606cf750ec083171ea7898886f9b6dcd881e632bb86b45af71,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
2e902a99645119606cf750ec083171ea7898886f9b6dcd881e632bb86b45af71,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
43a4e18966d3c5e99388c2534afe25443ba4629e8b6e89526dc767c00bfe6d8c,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
43a4e18966d3c5e99388c2534afe25443ba4629e8b6e89526dc767c00bfe6d8c,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
4faba0dc206286287af51e25c07d6a40e44c385fdd8c527b6529783be43284c6,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
4faba0dc206286287af51e25c07d6a40e44c385fdd8c527b6529783be43284c6,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
6320b1909958dee586961521c402a243e8b322b5fa1622b61adf0bef37358bc2,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
6320b1909958dee586961521c402a243e8b322b5fa1622b61adf0bef37358bc2,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
718695cd148f3b97261ef209715e3b86a50fb4db4e0052e6278e7e1c0632e971,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
718695cd148f3b97261ef209715e3b86a50fb4db4e0052e6278e7e1c0632e971,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
86f641f74e7b7bf218cc87aa5da2e23bffb98bbd6238c52e118f8284697821e4,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
86f641f74e7b7bf218cc87aa5da2e23bffb98bbd6238c52e118f8284697821e4,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
9f34a2a8a1c02ca078a0de71d88dbf06a9d24ec50b87be4129aecda84dde3a01,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
9f34a2a8a1c02ca078a0de71d88dbf06a9d24ec50b87be4129aecda84dde3a01,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
a96cff68dae9835b2670861387e4e6fd4432a3d24987ad4f42e9240666d1f376,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
a96cff68dae9835b2670861387e4e6fd4432a3d24987ad4f42e9240666d1f376,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
d139a76aeb01b730c855b927a3727ff5fc62296e7693c11de8120523eb65f343,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
d139a76aeb01b730c855b927a3727ff5fc62296e7693c11de8120523eb65f343,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
f771b9dbace6b09afe412a5354a4fd0b08ae3e29d684b56e56880748e3f40ae1,-1,0,1,0.10539331,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
f771b9dbace6b09afe412a5354a4fd0b08ae3e29d684b56e56880748e3f40ae1,-1,1,1,351.3183252,1568645458,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
00839751f53eabee936bfd56117049e0cd37dfd194265f0c1518b0381230352a,-1,0,1,0.10539331,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
00839751f53eabee936bfd56117049e0cd37dfd194265f0c1518b0381230352a,-1,1,1,351.3183252,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
14bbaca8b97c4635306b203c57c368dad60735e762835bb454181915c4a613f8,-1,1,1,351.3183252,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
14bbaca8b97c4635306b203c57c368dad60735e762835bb454181915c4a613f8,-1,0,1,0.10539331,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
371dd637c40532e9c0fa64a88ebdd00d141872392345e4f174b5739a836210ea,-1,1,1,351.3183252,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
371dd637c40532e9c0fa64a88ebdd00d141872392345e4f174b5739a836210ea,-1,0,1,0.10539331,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
4bb17707a932a5c03c40dc71d6846c4b79076faafd6eac6a4b1930b2c586db33,-1,1,1,351.3183252,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
4bb17707a932a5c03c40dc71d6846c4b79076faafd6eac6a4b1930b2c586db33,-1,0,1,0.10539331,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
50d6cd8716b364631833a33b4a60139dfd20f2cb45aecb6506d2ec8e5b40afca,-1,0,1,0.10539331,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
50d6cd8716b364631833a33b4a60139dfd20f2cb45aecb6506d2ec8e5b40afca,-1,1,1,351.3183252,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
78317f530be24c31f15147144084d24b2fbe6089373380696a3d88ec0b8c56e3,-1,0,1,0.10539331,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
78317f530be24c31f15147144084d24b2fbe6089373380696a3d88ec0b8c56e3,-1,1,1,351.3183252,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
de9b9f38a07c75b91d4a0205c21686b5969155d3035fac644990cb4daff3041f,-1,0,1,0.10539331,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
de9b9f38a07c75b91d4a0205c21686b5969155d3035fac644990cb4daff3041f,-1,1,1,351.3183252,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
e0892a93e9fea2f5ac7dfb5aa1e634c6e086a260700610ce4daff8bdcec5031f,-1,0,1,0.10539331,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
e0892a93e9fea2f5ac7dfb5aa1e634c6e086a260700610ce4daff8bdcec5031f,-1,1,1,351.3183252,1568645425,Ticket,974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,27,1,351.3183252,1568645375,Regular,1f2d5e1d4f6c0c509477dd35882429343a9f11430a360aeb13f95872e638a4a0
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,4,1,0.10539331,1568645375,Regular,de9b9f38a07c75b91d4a0205c21686b5969155d3035fac644990cb4daff3041f
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,5,1,351.3183252,1568645375,Regular,de9b9f38a07c75b91d4a0205c21686b5969155d3035fac644990cb4daff3041f
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,22,1,0.10539331,1568645375,Regular,371dd637c40532e9c0fa64a88ebdd00d141872392345e4f174b5739a836210ea
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,23,1,351.3183252,1568645375,Regular,371dd637c40532e9c0fa64a88ebdd00d141872392345e4f174b5739a836210ea
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,18,1,0.10539331,1568645375,Regular,00839751f53eabee936bfd56117049e0cd37dfd194265f0c1518b0381230352a
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,19,1,351.3183252,1568645375,Regular,00839751f53eabee936bfd56117049e0cd37dfd194265f0c1518b0381230352a
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,32,1,0.10539331,1568645375,Regular,78317f530be24c31f15147144084d24b2fbe6089373380696a3d88ec0b8c56e3
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,33,1,351.3183252,1568645375,Regular,78317f530be24c31f15147144084d24b2fbe6089373380696a3d88ec0b8c56e3
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,6,1,0.10539331,1568645375,Regular,e0892a93e9fea2f5ac7dfb5aa1e634c6e086a260700610ce4daff8bdcec5031f
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,7,1,351.3183252,1568645375,Regular,e0892a93e9fea2f5ac7dfb5aa1e634c6e086a260700610ce4daff8bdcec5031f
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,10,1,0.10539331,1568645375,Regular,50d6cd8716b364631833a33b4a60139dfd20f2cb45aecb6506d2ec8e5b40afca
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,11,1,351.3183252,1568645375,Regular,50d6cd8716b364631833a33b4a60139dfd20f2cb45aecb6506d2ec8e5b40afca
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,34,1,0.10539331,1568645375,Regular,4bb17707a932a5c03c40dc71d6846c4b79076faafd6eac6a4b1930b2c586db33
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,35,1,351.3183252,1568645375,Regular,4bb17707a932a5c03c40dc71d6846c4b79076faafd6eac6a4b1930b2c586db33
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,0,1,0.10539331,1568645375,Regular,14bbaca8b97c4635306b203c57c368dad60735e762835bb454181915c4a613f8
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,1,1,351.3183252,1568645375,Regular,14bbaca8b97c4635306b203c57c368dad60735e762835bb454181915c4a613f8
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,14,1,0.10539331,1568645375,Regular,43a4e18966d3c5e99388c2534afe25443ba4629e8b6e89526dc767c00bfe6d8c
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,15,1,351.3183252,1568645375,Regular,43a4e18966d3c5e99388c2534afe25443ba4629e8b6e89526dc767c00bfe6d8c
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,30,1,0.10539331,1568645375,Regular,9f34a2a8a1c02ca078a0de71d88dbf06a9d24ec50b87be4129aecda84dde3a01
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,31,1,351.3183252,1568645375,Regular,9f34a2a8a1c02ca078a0de71d88dbf06a9d24ec50b87be4129aecda84dde3a01
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,20,1,0.10539331,1568645375,Regular,2e902a99645119606cf750ec083171ea7898886f9b6dcd881e632bb86b45af71
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,21,1,351.3183252,1568645375,Regular,2e902a99645119606cf750ec083171ea7898886f9b6dcd881e632bb86b45af71
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,38,1,0.10539331,1568645375,Regular,6320b1909958dee586961521c402a243e8b322b5fa1622b61adf0bef37358bc2
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,39,1,351.3183252,1568645375,Regular,6320b1909958dee586961521c402a243e8b322b5fa1622b61adf0bef37358bc2
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,36,1,0.10539331,1568645375,Regular,24f02afb181e7a1e41c06eee5d5d4a041b2c78eb9f03866bd6ae5d6c746fede6
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,37,1,351.3183252,1568645375,Regular,24f02afb181e7a1e41c06eee5d5d4a041b2c78eb9f03866bd6ae5d6c746fede6
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,8,1,0.10539331,1568645375,Regular,718695cd148f3b97261ef209715e3b86a50fb4db4e0052e6278e7e1c0632e971
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,9,1,351.3183252,1568645375,Regular,718695cd148f3b97261ef209715e3b86a50fb4db4e0052e6278e7e1c0632e971
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,24,1,0.10539331,1568645375,Regular,f771b9dbace6b09afe412a5354a4fd0b08ae3e29d684b56e56880748e3f40ae1
974530ffc2196b88083d56aba7c3a7cfc41cb5cf60d005046bfb2776dc7b5523,1,25,1,351.3183252,1568645375,Regular,f771b9dbace6b09afe412a5354a4fd0b08ae3e29d684b56e56880748e3f40ae1
