tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2ae265c54722b443a25cc10ffec44b669bdd0786b7adbc299ad5c9e9e800f9,-1,1,1,270.81184585,1570315520,Vote,553be67daa549035117c1e3901d827c31b1638e4a48405d43e464377f37d138d
5853803a649eb6426d16e8a76118efe35376f11435af89a3143f4476a66476cd,-1,10,1,272.23683837,1569822863,Regular,a141467c673a8b55df768e91892aecc307cbfdfcad387e5d7824ce95bba36c4e
a141467c673a8b55df768e91892aecc307cbfdfcad387e5d7824ce95bba36c4e,1,2,1,272.23683837,1569780659,Vote,5853803a649eb6426d16e8a76118efe35376f11435af89a3143f4476a66476cd
df88a3e530088f6fcc6430663f6d439138efd230f1c5f0c344768213f15f7c39,-1,1,1,270.81184585,1569752321,Vote,5e9325e43cb2364756c69a754546b78948cf87bdd5c1c61962914ac39393821a
d3672e79c9f6ca1ba7dcfd6171ec45e5d26a53fe333e0b1a23b88e675a9e649a,-1,1,1,270.81184585,1569413410,Vote,2260e677663a9e175aa894b5eefeee17b133a4d1b6cdfe90d1646bce10543241
9252c622021c708c2e75c450d32a1b6380bfd028a9766f0c38e5539e3c9457c3,-1,1,1,270.81184585,1569383521,Vote,56690a5a8969291bb19c0482c93cd1c19ac134d1b284572328f1ae525ad3c07c
087613bc4380092b31fd7e13118695a9a789b7e4ab0447aed295b60b1cb72c36,-1,1,1,270.81184585,1569169376,Vote,f32af34022117cfde8d1fad08930eeda30e13dbdb6fc8e082cf4b43822c445a5
2260e677663a9e175aa894b5eefeee17b133a4d1b6cdfe90d1646bce10543241,1,0,1,270.81184585,1569064376,Ticket,d3672e79c9f6ca1ba7dcfd6171ec45e5d26a53fe333e0b1a23b88e675a9e649a
553be67daa549035117c1e3901d827c31b1638e4a48405d43e464377f37d138d,1,0,1,270.81184585,1569064376,Ticket,6a2ae265c54722b443a25cc10ffec44b669bdd0786b7adbc299ad5c9e9e800f9
56690a5a8969291bb19c0482c93cd1c19ac134d1b284572328f1ae525ad3c07c,1,0,1,270.81184585,1569064376,Ticket,9252c622021c708c2e75c450d32a1b6380bfd028a9766f0c38e5539e3c9457c3
5e9325e43cb2364756c69a754546b78948cf87bdd5c1c61962914ac39393821a,1,0,1,270.81184585,1569064376,Ticket,df88a3e530088f6fcc6430663f6d439138efd230f1c5f0c344768213f15f7c39
f32af34022117cfde8d1fad08930eeda30e13dbdb6fc8e082cf4b43822c445a5,1,0,1,270.81184585,1569064376,Ticket,087613bc4380092b31fd7e13118695a9a789b7e4ab0447aed295b60b1cb72c36
