tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,73,1,113.961374,1563758174,Regular,b8d840f7da7868834f9f257893035b4c2dc13c9fe58df0d90c5957be5623b4e0
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,44,1,114.01778612,1563758174,Regular,c3b1a4c5af58ef6f1ac92e135710e822aed8380325d581064924acaf44397fde
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,355,1,114.01778612,1563744703,Regular,bdb9461a40947448492a6210a2c5d8abbf97f3433b18e33ac19b2bf5560c08b3
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,3,1,114.01778612,1563741388,Regular,c386673df62df8119641ad88e0dec5a88aca5eb430500f7405425c931b9a3897
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,9,1,113.961374,1563724029,Regular,384647f38fdaed555fe07811c725ab4c2428b360ae0c8253c08eecc3d8dee586
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,293,1,114.01778612,1563719580,Regular,3cff11212dc7e5f24ecf043925048bf69d6b8a7b3d9c856c38ff7e7794ac937b
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,282,1,114.01778612,1563719580,Regular,1e8f9cb8c4602834a2f592b4c02ad09467269ae9687b91de73445e5ddfdeff79
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,413,1,114.01778612,1563718706,Regular,e2da1040bce0af439378d88f84d58d411a0c62ac862f767f0243f8ad7fd44868
0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3,-1,3,1,114.01778612,1563716337,Regular,7608ebaa265f05195e66f30a4da20f8356a1fd4b1dece732e7e79b2e783a404f
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,109,1,114.01778612,1563712550,Regular,7e9444eec1a5dc6246d701a3ed761eb4c147e72df41ec613b2f9ee6a9281b925
384647f38fdaed555fe07811c725ab4c2428b360ae0c8253c08eecc3d8dee586,1,3,1,113.961374,1552175504,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
b8d840f7da7868834f9f257893035b4c2dc13c9fe58df0d90c5957be5623b4e0,1,3,1,113.961374,1551858948,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
1e8f9cb8c4602834a2f592b4c02ad09467269ae9687b91de73445e5ddfdeff79,1,3,1,114.01778612,1551236084,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
bdb9461a40947448492a6210a2c5d8abbf97f3433b18e33ac19b2bf5560c08b3,1,3,1,114.01778612,1551157590,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
7e9444eec1a5dc6246d701a3ed761eb4c147e72df41ec613b2f9ee6a9281b925,1,3,1,114.01778612,1550742020,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
7608ebaa265f05195e66f30a4da20f8356a1fd4b1dece732e7e79b2e783a404f,1,3,1,114.01778612,1550383343,Vote,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
c386673df62df8119641ad88e0dec5a88aca5eb430500f7405425c931b9a3897,1,3,1,114.01778612,1550316287,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
3cff11212dc7e5f24ecf043925048bf69d6b8a7b3d9c856c38ff7e7794ac937b,1,3,1,114.01778612,1550128597,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
c3b1a4c5af58ef6f1ac92e135710e822aed8380325d581064924acaf44397fde,1,3,1,114.01778612,1550092222,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
e2da1040bce0af439378d88f84d58d411a0c62ac862f767f0243f8ad7fd44868,1,3,1,114.01778612,1550036138,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,97,1,114.01778612,1549954147,Regular,5d1cb39308d9318286ba1feeb71ba1c124cff1f689f6107ee58841be496497a3
