tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02964ef00262da629606da62f44df188abe106b576b7248bc00f61cf675b2d72,-1,0,1,114.21799527,1537225544,Ticket,1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32
1b8acbf6c682efca5ff4e882d6c3ed93c6a5ca09d28b0035556e6b93b496e405,-1,0,1,114.21799527,1537225544,Ticket,1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32
783e69b8d99d8e640b3f33ca2eb09379e5e42445e6677c1f5cf75efd5510f127,-1,0,1,114.21799527,1537225544,Ticket,1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32
8c6abb3359f29823d529475154a9bea86e96934fb460066a2ae44f2590d93335,-1,0,1,114.21799527,1537225544,Ticket,1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32
bfb0c326f400c4c63de03f94f0bbd5e4654269dfd539b626dde7b46353df08a8,-1,0,1,114.21799527,1537225544,Ticket,1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32
1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32,1,3,1,114.21799527,1537225501,Regular,783e69b8d99d8e640b3f33ca2eb09379e5e42445e6677c1f5cf75efd5510f127
1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32,1,1,1,114.21799527,1537225501,Regular,02964ef00262da629606da62f44df188abe106b576b7248bc00f61cf675b2d72
1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32,1,0,1,114.21799527,1537225501,Regular,8c6abb3359f29823d529475154a9bea86e96934fb460066a2ae44f2590d93335
1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32,1,4,1,114.21799527,1537225501,Regular,1b8acbf6c682efca5ff4e882d6c3ed93c6a5ca09d28b0035556e6b93b496e405
1ed8453cce4fd1a0efadd95ab2977e8559a965f20753aa869971a9c910891d32,1,2,1,114.21799527,1537225501,Regular,bfb0c326f400c4c63de03f94f0bbd5e4654269dfd539b626dde7b46353df08a8
