tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0338b8821112067466c168754cdc3a9c02fb117d964cf9fcb6a59594b0610c29,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
0338b8821112067466c168754cdc3a9c02fb117d964cf9fcb6a59594b0610c29,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
1cff972606df02b79c7e52e4f761f46b4fe1109101a2b5753f12404d5b935a2c,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
1cff972606df02b79c7e52e4f761f46b4fe1109101a2b5753f12404d5b935a2c,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
2550bbc40118738def5e123e3713e8a77ad01db851f3ac36649aa5f50ea611ed,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
2550bbc40118738def5e123e3713e8a77ad01db851f3ac36649aa5f50ea611ed,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
4d1a791ca26ca6a357596643a0d0228b6d5749da2ed2e16a085c6f3cb0c14181,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
4d1a791ca26ca6a357596643a0d0228b6d5749da2ed2e16a085c6f3cb0c14181,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
70c5e76934ef8e79c0b38af050d369ff178d7f0ddc4434163fc9f582b727387d,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
70c5e76934ef8e79c0b38af050d369ff178d7f0ddc4434163fc9f582b727387d,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
72c867dabb1fce61ea389cb150dd8bc681a784bc2756ef307a46cbd737d6ed99,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
72c867dabb1fce61ea389cb150dd8bc681a784bc2756ef307a46cbd737d6ed99,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
e7036aa5f8551b3a3460468a2030bb3283f11f68feb717f5cb081e27a9ead28b,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
e7036aa5f8551b3a3460468a2030bb3283f11f68feb717f5cb081e27a9ead28b,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
eb3287885bbf99d97f00b8625976daa6045929a3244c7f4a12b1dace8972690d,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
eb3287885bbf99d97f00b8625976daa6045929a3244c7f4a12b1dace8972690d,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
ef0fd1cb5ccd2d0bcb9654305bdfb5f6bf4f4d9ff0d398c1c2997adfaee8cb3f,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
ef0fd1cb5ccd2d0bcb9654305bdfb5f6bf4f4d9ff0d398c1c2997adfaee8cb3f,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
fbcdbf4073c6273b67bb078ca22b454cf74c2abd7d94f8903d09f56be9ac5007,-1,0,1,0.09004704,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
fbcdbf4073c6273b67bb078ca22b454cf74c2abd7d94f8903d09f56be9ac5007,-1,1,1,255.71514791,1581374109,Ticket,9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,3,1,255.71514791,1581373991,Regular,0338b8821112067466c168754cdc3a9c02fb117d964cf9fcb6a59594b0610c29
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,10,1,0.09004704,1581373991,Regular,ef0fd1cb5ccd2d0bcb9654305bdfb5f6bf4f4d9ff0d398c1c2997adfaee8cb3f
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,11,1,255.71514791,1581373991,Regular,ef0fd1cb5ccd2d0bcb9654305bdfb5f6bf4f4d9ff0d398c1c2997adfaee8cb3f
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,16,1,0.09004704,1581373991,Regular,fbcdbf4073c6273b67bb078ca22b454cf74c2abd7d94f8903d09f56be9ac5007
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,17,1,255.71514791,1581373991,Regular,fbcdbf4073c6273b67bb078ca22b454cf74c2abd7d94f8903d09f56be9ac5007
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,8,1,0.09004704,1581373991,Regular,4d1a791ca26ca6a357596643a0d0228b6d5749da2ed2e16a085c6f3cb0c14181
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,9,1,255.71514791,1581373991,Regular,4d1a791ca26ca6a357596643a0d0228b6d5749da2ed2e16a085c6f3cb0c14181
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,6,1,0.09004704,1581373991,Regular,2550bbc40118738def5e123e3713e8a77ad01db851f3ac36649aa5f50ea611ed
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,7,1,255.71514791,1581373991,Regular,2550bbc40118738def5e123e3713e8a77ad01db851f3ac36649aa5f50ea611ed
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,14,1,0.09004704,1581373991,Regular,72c867dabb1fce61ea389cb150dd8bc681a784bc2756ef307a46cbd737d6ed99
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,15,1,255.71514791,1581373991,Regular,72c867dabb1fce61ea389cb150dd8bc681a784bc2756ef307a46cbd737d6ed99
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,12,1,0.09004704,1581373991,Regular,1cff972606df02b79c7e52e4f761f46b4fe1109101a2b5753f12404d5b935a2c
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,13,1,255.71514791,1581373991,Regular,1cff972606df02b79c7e52e4f761f46b4fe1109101a2b5753f12404d5b935a2c
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,19,1,255.71514791,1581373991,Regular,e7036aa5f8551b3a3460468a2030bb3283f11f68feb717f5cb081e27a9ead28b
9c7cd18ef9f4853fe0e5ab759db34161924c572efaf0dbb3534b11245fa4fd11,1,18,1,0.09004704,1581373991,Regular,e7036aa5f8551b3a3460468a2030bb3283f11f68feb717f5cb081e27a9ead28b
