tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a822d56555f472ee8a7eb6d8a75ef4b24df58a8cd1681c78f8fc21bce0efb19,-1,0,1,0.1534819,1535293279,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
5a822d56555f472ee8a7eb6d8a75ef4b24df58a8cd1681c78f8fc21bce0efb19,-1,1,1,31.5098316,1535293279,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
10b797515aaf9a9d60b59c072182e011603c6f9ed3c9b0d7425bde9ee7dcd817,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
10b797515aaf9a9d60b59c072182e011603c6f9ed3c9b0d7425bde9ee7dcd817,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
1d4d2a5b46ffe79943fb4b8ff86a99258d84233b6ceafdcde346cb5bff24fa09,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
1d4d2a5b46ffe79943fb4b8ff86a99258d84233b6ceafdcde346cb5bff24fa09,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
23db72a2bd2fc7a793a10b9b5b186af52040788263c54fcaadaa60e663e06b9f,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
23db72a2bd2fc7a793a10b9b5b186af52040788263c54fcaadaa60e663e06b9f,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
389bd4ce2dd7e31ff3610fc6e2f8f4c10e93f1a3560cdc4521af0e0479de3ce8,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
389bd4ce2dd7e31ff3610fc6e2f8f4c10e93f1a3560cdc4521af0e0479de3ce8,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
440cce289fa615d2f065991e1756ff4497a7a1d8bb58ab0528b35be8d37c9236,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
440cce289fa615d2f065991e1756ff4497a7a1d8bb58ab0528b35be8d37c9236,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
474cc21691bc97ab2d44e7aa174960819c60a23f1a592865aea2d4d4d93b7e1a,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
474cc21691bc97ab2d44e7aa174960819c60a23f1a592865aea2d4d4d93b7e1a,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
5909ba2944a6127ef36fd0b4ddd6ebac8175949ea63df9911635b8859818aee5,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
5909ba2944a6127ef36fd0b4ddd6ebac8175949ea63df9911635b8859818aee5,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
6a0719ca03c7d12eab053dcc2cc667ef48b8c750ba8741f116053c3c53cbaf14,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
6a0719ca03c7d12eab053dcc2cc667ef48b8c750ba8741f116053c3c53cbaf14,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
6ba1b5b93d53e0e7b4d28539921d17d5231a87d323608bf4e0761ca05db5fe24,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
6ba1b5b93d53e0e7b4d28539921d17d5231a87d323608bf4e0761ca05db5fe24,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
6dbe57c3a18949e06fed20bbd70b0cd6da7233f2f8c49dc0224d3e0043453655,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
6dbe57c3a18949e06fed20bbd70b0cd6da7233f2f8c49dc0224d3e0043453655,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
7c58c8eecd52f69fd06bb29ec6675c8941541b21910378d6a010851931e2d2d0,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
7c58c8eecd52f69fd06bb29ec6675c8941541b21910378d6a010851931e2d2d0,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
8018ba1ffbec5ff1b1c196cae6007e862265372ccc0cae77da78b2c5bfc7add3,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
8018ba1ffbec5ff1b1c196cae6007e862265372ccc0cae77da78b2c5bfc7add3,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
9315edaea94218976a34f26a2209a30aed47fe7e9b30f66c09041d28cae47ae2,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
9315edaea94218976a34f26a2209a30aed47fe7e9b30f66c09041d28cae47ae2,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
9ffb5eaf3a8d43eca55293a172999d35908cfc9a91526468cd5bbc61570796a9,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
9ffb5eaf3a8d43eca55293a172999d35908cfc9a91526468cd5bbc61570796a9,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
a15472363c8489b476a7ee8b5ad8badc26249ee40dc27ef1fbab949c54f11792,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
a15472363c8489b476a7ee8b5ad8badc26249ee40dc27ef1fbab949c54f11792,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
d514b81be7650ded022e48f4a6b094358ced2fc8e796820cae9c0e21a34e1cd6,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
d514b81be7650ded022e48f4a6b094358ced2fc8e796820cae9c0e21a34e1cd6,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
d5559f2817ca13bd99b277891f905c93816ce4304b0539277d21a8e8d44c9b66,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
d5559f2817ca13bd99b277891f905c93816ce4304b0539277d21a8e8d44c9b66,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
e838f518cceb10da4071e25c4ac662aec35f8e19c65c52aacf650dc81456e9c9,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
e838f518cceb10da4071e25c4ac662aec35f8e19c65c52aacf650dc81456e9c9,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
f8278b58444f7cde215671c2b96e78bab3f70d89cde4f1a7a1bbd8649ed1d36a,-1,1,1,31.5098316,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
f8278b58444f7cde215671c2b96e78bab3f70d89cde4f1a7a1bbd8649ed1d36a,-1,0,1,0.1534819,1535292873,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
08ffd4ccb9e74bbce43b68a1cc41be9946af202ee125a84a8e163145f3dd37d8,-1,0,1,0.1534819,1535292383,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
08ffd4ccb9e74bbce43b68a1cc41be9946af202ee125a84a8e163145f3dd37d8,-1,1,1,31.5098316,1535292383,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
09e0d171e70fd7866fc97a04ff0994c85153dbbda025d106734f94fcfdbb64bf,-1,0,1,0.1534819,1535292383,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
09e0d171e70fd7866fc97a04ff0994c85153dbbda025d106734f94fcfdbb64bf,-1,1,1,31.5098316,1535292383,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
09f77843d26865130c4f8ba81182e90e1c65f91cd6902ccea1bed5178a2386fa,-1,0,1,0.1534819,1535292383,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
09f77843d26865130c4f8ba81182e90e1c65f91cd6902ccea1bed5178a2386fa,-1,1,1,31.5098316,1535292383,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
0f23d38ada04c3c16018a679dd3afe841127f79b6e0cac2fba14543dc7fcf094,-1,1,1,31.5098316,1535292383,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
0f23d38ada04c3c16018a679dd3afe841127f79b6e0cac2fba14543dc7fcf094,-1,0,1,0.1534819,1535292383,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
25b26339fd824381f3c75e40b3503c67aef063abacc28710b33813eda84eb0f0,-1,1,1,31.5098316,1535292383,Ticket,18771dcee50e3de1de87a6362fac40e70c1797f7c3451cfbbf59849b52076f21
