tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857bab64f306ff2dc13e1199272637fa7ccb0c0d71190ac8ec057098b40e1fcc,-1,10,1,62.60402974,1541460985,Regular,6af5b1bc266184e2a006087eda72ee0c4e0857151b0c54bd1806a790957492d7
6af5b1bc266184e2a006087eda72ee0c4e0857151b0c54bd1806a790957492d7,1,2,1,62.60402974,1541413748,Vote,857bab64f306ff2dc13e1199272637fa7ccb0c0d71190ac8ec057098b40e1fcc
777809c668c7993590bf9636fe033c10c42c7e772806ddfddbc774e6c6a23000,-1,20,1,62.60402974,1540716424,Regular,569d1b6bb8a8a8de0a195baec4a15e436b1ea4f9524e76df9061a2926f2617ae
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,14,1,62.60402974,1540706391,Regular,41fb91955559e15f368407e339ed6d23afafc78ec2b2917ee84255b6216e117e
41fb91955559e15f368407e339ed6d23afafc78ec2b2917ee84255b6216e117e,1,2,1,62.60402974,1540585998,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
569d1b6bb8a8a8de0a195baec4a15e436b1ea4f9524e76df9061a2926f2617ae,1,2,1,62.60402974,1540353268,Vote,777809c668c7993590bf9636fe033c10c42c7e772806ddfddbc774e6c6a23000
d35b6e370f219de28057b3b5fa95e46e5bd99037a97750cea5148776d1121d36,-1,1,1,62.60402974,1540209895,Regular,50ed0f9d618b329a0441de441c7581e6d54520e6096a0221e22bda31c807332f
2ca98dcadbaaafe613b0b6d5200e9625f3469f004c45f82121be7dea31937bda,-1,7,1,62.60402974,1540202447,Regular,2f0c446991ba13feb08cd2add1c6ed2ea2dfde87c768d5c7cf7f487759d9bc5a
4f683b1fd7f51c23805f192ba4d438edab306cd1f53cfd5b99a502e8435754cf,-1,16,1,62.60402974,1540195413,Regular,10ebcc916a7985982fcbfe8d5b891d4d229074d6251e9b70aa37382ee595b23e
50ed0f9d618b329a0441de441c7581e6d54520e6096a0221e22bda31c807332f,1,2,1,62.60402974,1540180630,Vote,d35b6e370f219de28057b3b5fa95e46e5bd99037a97750cea5148776d1121d36
10ebcc916a7985982fcbfe8d5b891d4d229074d6251e9b70aa37382ee595b23e,1,2,1,62.60402974,1540074267,Vote,4f683b1fd7f51c23805f192ba4d438edab306cd1f53cfd5b99a502e8435754cf
2f0c446991ba13feb08cd2add1c6ed2ea2dfde87c768d5c7cf7f487759d9bc5a,1,2,1,62.60402974,1539787655,Vote,2ca98dcadbaaafe613b0b6d5200e9625f3469f004c45f82121be7dea31937bda
83bb4244e7fc6085cc7e76a493a2edcb59b99d6c471f01ea87b8e24b0c934e0d,-1,0,1,40.0430597,1539616110,Regular,360585acdbf0041b786dead20ae4b2a333ce89110d9993c4228424fa853c1306
360585acdbf0041b786dead20ae4b2a333ce89110d9993c4228424fa853c1306,1,20,1,40.0430597,1539616033,Regular,83bb4244e7fc6085cc7e76a493a2edcb59b99d6c471f01ea87b8e24b0c934e0d
