tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a02dd9336e423d48b7e9b7257c0c37b0c9afaecba92ae7d3a437eb4499422c9,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
1a02dd9336e423d48b7e9b7257c0c37b0c9afaecba92ae7d3a437eb4499422c9,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
1f15dc61fccc5c64468d670e7d6df070e94b11cb1136579d6f2ad3151d14fd8b,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
1f15dc61fccc5c64468d670e7d6df070e94b11cb1136579d6f2ad3151d14fd8b,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
3ef190f84ffb6e86d99fa48acd7efa5fb9cbfb05f2e9ba58f3378ada28c72f7a,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
3ef190f84ffb6e86d99fa48acd7efa5fb9cbfb05f2e9ba58f3378ada28c72f7a,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
435eac9392785816c5a23b237f61097ea5f6bcaf17e0f1b4475da7b1519ff449,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
435eac9392785816c5a23b237f61097ea5f6bcaf17e0f1b4475da7b1519ff449,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
4a8d575e5977cc0238de509f63f6b8ccd8e3d444b82445fabd89c5996e204ca6,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
4a8d575e5977cc0238de509f63f6b8ccd8e3d444b82445fabd89c5996e204ca6,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
4b304ad69b32cffaf64ad853dc5574f2cf28465046329d72481c6b72e831a9b7,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
4b304ad69b32cffaf64ad853dc5574f2cf28465046329d72481c6b72e831a9b7,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
54ad31f0eabd467a5fd8cf3faf76ec6e9331e98570c9041b4b2ee424b2ef0748,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
54ad31f0eabd467a5fd8cf3faf76ec6e9331e98570c9041b4b2ee424b2ef0748,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
71d191bcbf3ee2822ac1efff3f44d6f9193e41e1d40139235244986f5b536b95,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
71d191bcbf3ee2822ac1efff3f44d6f9193e41e1d40139235244986f5b536b95,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
7873765109badcf2d968eb016bcb11e6d051590261c4d3886c20c6f53eef73d9,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
7873765109badcf2d968eb016bcb11e6d051590261c4d3886c20c6f53eef73d9,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
7c872d06d3f10e39d065c812a9e711c3b82059fd81254aefa5a544a12ca423ad,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
7c872d06d3f10e39d065c812a9e711c3b82059fd81254aefa5a544a12ca423ad,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
898303b068c11089c1843c2275dab6ecb3532e4ec8d391a2ecf26f93c1c3a553,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
898303b068c11089c1843c2275dab6ecb3532e4ec8d391a2ecf26f93c1c3a553,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
935c5cd309ebdd6ffeebe987e485e88fb68a3d6716faa918bee300ef919a1324,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
935c5cd309ebdd6ffeebe987e485e88fb68a3d6716faa918bee300ef919a1324,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
944949ed2001a67cb77384aad963c19877b98f1a90bee3e2a8ecdc8e91715dc4,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
944949ed2001a67cb77384aad963c19877b98f1a90bee3e2a8ecdc8e91715dc4,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
a9bab23b0818f8a7b3492e78a07fa21e8e80daafc5ed19b4069afef932fe8acd,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
a9bab23b0818f8a7b3492e78a07fa21e8e80daafc5ed19b4069afef932fe8acd,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
bcd3e5861a8e64ae3e4699043c7bf3dd7cbe987225d086fef8f83e3a54eed8c7,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
bcd3e5861a8e64ae3e4699043c7bf3dd7cbe987225d086fef8f83e3a54eed8c7,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
cf28eb0f7bbbe7efce822450691879d2690b01cd26ad9cb7670087da2ea7a551,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
cf28eb0f7bbbe7efce822450691879d2690b01cd26ad9cb7670087da2ea7a551,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
d4f4cb54b65dec9d67014f59a09c797b118243d9aec6f3ce84c7cbd16b52b775,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
d4f4cb54b65dec9d67014f59a09c797b118243d9aec6f3ce84c7cbd16b52b775,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
d5fdcdefa45d9ea4343a5cc3c5f49bd3964e3721f0e8a7551e4825d22e837a67,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
d5fdcdefa45d9ea4343a5cc3c5f49bd3964e3721f0e8a7551e4825d22e837a67,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
d66f89df53c46ab4786a0be5945503faca55348cf384f9711c6a046e4a66f170,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
d66f89df53c46ab4786a0be5945503faca55348cf384f9711c6a046e4a66f170,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
f8b2c86e027a6aa80e2cf9f84e69101f01ebed5dc252eb6d8ff793d8307fbeec,-1,1,1,27.02773742,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
f8b2c86e027a6aa80e2cf9f84e69101f01ebed5dc252eb6d8ff793d8307fbeec,-1,0,1,0.03809541,1647672621,Ticket,765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,16,1,0.03809541,1647672474,Regular,4a8d575e5977cc0238de509f63f6b8ccd8e3d444b82445fabd89c5996e204ca6
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,5,1,27.02773742,1647672474,Regular,bcd3e5861a8e64ae3e4699043c7bf3dd7cbe987225d086fef8f83e3a54eed8c7
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,4,1,0.03809541,1647672474,Regular,bcd3e5861a8e64ae3e4699043c7bf3dd7cbe987225d086fef8f83e3a54eed8c7
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,25,1,27.02773742,1647672474,Regular,71d191bcbf3ee2822ac1efff3f44d6f9193e41e1d40139235244986f5b536b95
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,24,1,0.03809541,1647672474,Regular,71d191bcbf3ee2822ac1efff3f44d6f9193e41e1d40139235244986f5b536b95
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,1,1,27.02773742,1647672474,Regular,935c5cd309ebdd6ffeebe987e485e88fb68a3d6716faa918bee300ef919a1324
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,0,1,0.03809541,1647672474,Regular,935c5cd309ebdd6ffeebe987e485e88fb68a3d6716faa918bee300ef919a1324
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,7,1,27.02773742,1647672474,Regular,944949ed2001a67cb77384aad963c19877b98f1a90bee3e2a8ecdc8e91715dc4
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,6,1,0.03809541,1647672474,Regular,944949ed2001a67cb77384aad963c19877b98f1a90bee3e2a8ecdc8e91715dc4
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,13,1,27.02773742,1647672474,Regular,d66f89df53c46ab4786a0be5945503faca55348cf384f9711c6a046e4a66f170
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,12,1,0.03809541,1647672474,Regular,d66f89df53c46ab4786a0be5945503faca55348cf384f9711c6a046e4a66f170
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,33,1,27.02773742,1647672474,Regular,cf28eb0f7bbbe7efce822450691879d2690b01cd26ad9cb7670087da2ea7a551
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,32,1,0.03809541,1647672474,Regular,cf28eb0f7bbbe7efce822450691879d2690b01cd26ad9cb7670087da2ea7a551
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,21,1,27.02773742,1647672474,Regular,d4f4cb54b65dec9d67014f59a09c797b118243d9aec6f3ce84c7cbd16b52b775
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,20,1,0.03809541,1647672474,Regular,d4f4cb54b65dec9d67014f59a09c797b118243d9aec6f3ce84c7cbd16b52b775
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,19,1,27.02773742,1647672474,Regular,4b304ad69b32cffaf64ad853dc5574f2cf28465046329d72481c6b72e831a9b7
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,2,1,0.03809541,1647672474,Regular,1a02dd9336e423d48b7e9b7257c0c37b0c9afaecba92ae7d3a437eb4499422c9
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,18,1,0.03809541,1647672474,Regular,4b304ad69b32cffaf64ad853dc5574f2cf28465046329d72481c6b72e831a9b7
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,23,1,27.02773742,1647672474,Regular,a9bab23b0818f8a7b3492e78a07fa21e8e80daafc5ed19b4069afef932fe8acd
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,22,1,0.03809541,1647672474,Regular,a9bab23b0818f8a7b3492e78a07fa21e8e80daafc5ed19b4069afef932fe8acd
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,29,1,27.02773742,1647672474,Regular,54ad31f0eabd467a5fd8cf3faf76ec6e9331e98570c9041b4b2ee424b2ef0748
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,28,1,0.03809541,1647672474,Regular,54ad31f0eabd467a5fd8cf3faf76ec6e9331e98570c9041b4b2ee424b2ef0748
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,11,1,27.02773742,1647672474,Regular,898303b068c11089c1843c2275dab6ecb3532e4ec8d391a2ecf26f93c1c3a553
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,10,1,0.03809541,1647672474,Regular,898303b068c11089c1843c2275dab6ecb3532e4ec8d391a2ecf26f93c1c3a553
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,15,1,27.02773742,1647672474,Regular,435eac9392785816c5a23b237f61097ea5f6bcaf17e0f1b4475da7b1519ff449
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,14,1,0.03809541,1647672474,Regular,435eac9392785816c5a23b237f61097ea5f6bcaf17e0f1b4475da7b1519ff449
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,35,1,27.02773742,1647672474,Regular,7c872d06d3f10e39d065c812a9e711c3b82059fd81254aefa5a544a12ca423ad
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,34,1,0.03809541,1647672474,Regular,7c872d06d3f10e39d065c812a9e711c3b82059fd81254aefa5a544a12ca423ad
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,9,1,27.02773742,1647672474,Regular,d5fdcdefa45d9ea4343a5cc3c5f49bd3964e3721f0e8a7551e4825d22e837a67
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,8,1,0.03809541,1647672474,Regular,d5fdcdefa45d9ea4343a5cc3c5f49bd3964e3721f0e8a7551e4825d22e837a67
765de9e0398203f576167b10a77a61f9aadf1aae3e58485e757ae620c98834ef,1,27,1,27.02773742,1647672474,Regular,1f15dc61fccc5c64468d670e7d6df070e94b11cb1136579d6f2ad3151d14fd8b
