tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999454f44a07e44f105f9c86fd6213960d9e404c115259244d2fcfd11df2e8b7,-1,1,1,24.75963884,1650676793,Ticket,ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e
999454f44a07e44f105f9c86fd6213960d9e404c115259244d2fcfd11df2e8b7,-1,0,1,0.03688027,1650676793,Ticket,ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e
9b93d8d0369ebe8eea13fe29e1baf539691d04f27b97f894e4706bbb3a6ec6f2,-1,0,1,0.03688027,1650676793,Ticket,ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e
9b93d8d0369ebe8eea13fe29e1baf539691d04f27b97f894e4706bbb3a6ec6f2,-1,1,1,24.75963884,1650676793,Ticket,ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e
f29f40a8d1379f71aa494cad63e1b34ed8e31b8ccf1bbe4ca9d645dec1a117af,-1,1,1,24.75963884,1650676793,Ticket,ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e
f29f40a8d1379f71aa494cad63e1b34ed8e31b8ccf1bbe4ca9d645dec1a117af,-1,0,1,0.03688027,1650676793,Ticket,ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e
ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e,1,0,1,0.03688027,1650676703,Regular,f29f40a8d1379f71aa494cad63e1b34ed8e31b8ccf1bbe4ca9d645dec1a117af
ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e,1,5,1,24.75963884,1650676703,Regular,999454f44a07e44f105f9c86fd6213960d9e404c115259244d2fcfd11df2e8b7
ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e,1,4,1,0.03688027,1650676703,Regular,999454f44a07e44f105f9c86fd6213960d9e404c115259244d2fcfd11df2e8b7
ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e,1,3,1,24.75963884,1650676703,Regular,9b93d8d0369ebe8eea13fe29e1baf539691d04f27b97f894e4706bbb3a6ec6f2
ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e,1,2,1,0.03688027,1650676703,Regular,9b93d8d0369ebe8eea13fe29e1baf539691d04f27b97f894e4706bbb3a6ec6f2
ff99daccbd0320c2c68602c0a89846baab8685027ea371e0edf6b2db36d4128e,1,1,1,24.75963884,1650676703,Regular,f29f40a8d1379f71aa494cad63e1b34ed8e31b8ccf1bbe4ca9d645dec1a117af
