tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
547985bc29c2a81c6d1e29e9c85b3455bdf6888e8b7748edd42a715ea5b08ada,-1,13,1,143.90886462,1545360871,Regular,dda56948473da94d0cca4ac96f9fa1ea922cdfbdea61ab151e696bddaaf1d20e
dda56948473da94d0cca4ac96f9fa1ea922cdfbdea61ab151e696bddaaf1d20e,1,0,1,143.90886462,1545081152,Revocation,547985bc29c2a81c6d1e29e9c85b3455bdf6888e8b7748edd42a715ea5b08ada
867735fcf3400cad2665634f699f2ebbb6f4ddee5a1cad5fcb365f0bdcdbe650,-1,3,1,145.92050221,1542592138,Regular,1cd3afd1e3d5f91730a8a210de997774cc857c602600fe34f43c2c1ea2339ed8
1cd3afd1e3d5f91730a8a210de997774cc857c602600fe34f43c2c1ea2339ed8,1,2,1,145.92050221,1542552135,Vote,867735fcf3400cad2665634f699f2ebbb6f4ddee5a1cad5fcb365f0bdcdbe650
89870d097e646f1a6726eeee5e73a38089a5979221c19e1bd7b77dc5c847bebf,-1,1,1,145.92050221,1542279055,Regular,d062260e54362855f5b9340672f4c4d05b39de8f9122f17f3b0281076956280e
d062260e54362855f5b9340672f4c4d05b39de8f9122f17f3b0281076956280e,1,2,1,145.92050221,1542238606,Vote,89870d097e646f1a6726eeee5e73a38089a5979221c19e1bd7b77dc5c847bebf
691e76f319b081835929bcc7d39180c59119eb1c39606ddff16813582108dd3a,-1,1,1,145.92050221,1542156866,Regular,2b45d7fbd21c78fc4e230c1ac80a6390fc712e627b25f91ba1e041ef3bd39ec1
2b45d7fbd21c78fc4e230c1ac80a6390fc712e627b25f91ba1e041ef3bd39ec1,1,2,1,145.92050221,1542119923,Vote,691e76f319b081835929bcc7d39180c59119eb1c39606ddff16813582108dd3a
6ffa1af1d01690328b927be4f19fa82cb9c681a94829a508902d99b6f80b2da7,-1,1,1,145.92050221,1541714213,Regular,3434ac3adf56af397db17476c58acb328e6c096fbb4a15cd0e3c5d9b74843f38
3434ac3adf56af397db17476c58acb328e6c096fbb4a15cd0e3c5d9b74843f38,1,2,1,145.92050221,1541637928,Vote,6ffa1af1d01690328b927be4f19fa82cb9c681a94829a508902d99b6f80b2da7
