tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0344fa2e8e6da3a8b71153d6834d4191f3871ec14f3015149a46e494476687a2,-1,1,1,182.41359919,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
0344fa2e8e6da3a8b71153d6834d4191f3871ec14f3015149a46e494476687a2,-1,0,1,0.12265534,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
05e2373d9826b941816ac77f4da0af06e7abd3dada894bb2413517dd336da743,-1,0,1,0.12265534,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
05e2373d9826b941816ac77f4da0af06e7abd3dada894bb2413517dd336da743,-1,1,1,182.41359919,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
086de749f72d36ae81166c8dab55cf73e93667d32b085a6c1bcae7a88ed3abf7,-1,0,1,0.12265534,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
086de749f72d36ae81166c8dab55cf73e93667d32b085a6c1bcae7a88ed3abf7,-1,1,1,182.41359919,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
47e443191b7f98657ebfe76698f18761a49b77b3332cdcfd35d0e3f4d906ffa6,-1,1,1,182.41359919,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
47e443191b7f98657ebfe76698f18761a49b77b3332cdcfd35d0e3f4d906ffa6,-1,0,1,0.12265534,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
53a16ee24e3fac288a68d06ba4a535a07fb1a809b8b6697bf27a2797f9ce6fec,-1,0,1,0.12265534,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
53a16ee24e3fac288a68d06ba4a535a07fb1a809b8b6697bf27a2797f9ce6fec,-1,1,1,182.41359919,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
57a1c7d57a115a4026cf008757b02a0d93aa8a0b969f826f41024bd9f75778f2,-1,0,1,0.12265534,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
57a1c7d57a115a4026cf008757b02a0d93aa8a0b969f826f41024bd9f75778f2,-1,1,1,182.41359919,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
63eb8040e4af9bcb7e04448c56d1976113e5ce2250f5bd839e80579b07114afa,-1,0,1,0.12265534,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
63eb8040e4af9bcb7e04448c56d1976113e5ce2250f5bd839e80579b07114afa,-1,1,1,182.41359919,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
6966771b50492bcac629b848a9c3a2aaa9e3ac672abe6b947ef9a05e0ea91c5f,-1,1,1,182.41359919,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
6966771b50492bcac629b848a9c3a2aaa9e3ac672abe6b947ef9a05e0ea91c5f,-1,0,1,0.12265534,1557768374,Ticket,0195712575a997552fab0e7b99755611ba577a0519ab7b71d2c9b02a3f71827b
