tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a949be584f22ce7becb5fa40c4971227533e97b1aeb5c76e94b9638a7a1b5406,-1,1,1,249.54519923,1558063378,Vote,6e0becab78815c165f1d2ca3b9864611ca1c9bca19b45b232bd321201deca6ad
49a2cdcaf3e5565ee50bd038830de227a97f99fe30806188bb18998ff01f7f3a,-1,1,1,249.54519923,1554997562,Vote,7cc0dd5dc27e3f1918b71d148e57643be5bfc6d69dcfd4fc88e8469a7d611231
2e6bbed0d48d3c713c5bacf39216cf6089dae72f3301776cb9573b87a90f3381,-1,1,1,249.54519923,1554234889,Vote,31d244f74ce3a475659df71ca28b0a7811193ac58999f26e2d71086546d54f37
07dfc0f2f5016429a39d90dc97a7b76af6af2e08a1f1a5fbab5e0642434e1f3a,-1,1,1,249.54519923,1553936505,Vote,93129d017b809daf1ca1bc07fa5556dfdd7d4e4502d3eda10a7d206150e9e720
bdb1e517bfd5ae1896afd061f202ead0dbb90371be082f97aba1e1e6ef1619dc,-1,1,1,249.54519923,1553830312,Vote,bcbec1f7f5df60e09c125236036e328f3d2ead2db7cf5ac0cacb3eb5d6b86180
31d244f74ce3a475659df71ca28b0a7811193ac58999f26e2d71086546d54f37,1,0,1,249.54519923,1553779137,Ticket,2e6bbed0d48d3c713c5bacf39216cf6089dae72f3301776cb9573b87a90f3381
6e0becab78815c165f1d2ca3b9864611ca1c9bca19b45b232bd321201deca6ad,1,0,1,249.54519923,1553779137,Ticket,a949be584f22ce7becb5fa40c4971227533e97b1aeb5c76e94b9638a7a1b5406
7cc0dd5dc27e3f1918b71d148e57643be5bfc6d69dcfd4fc88e8469a7d611231,1,0,1,249.54519923,1553779137,Ticket,49a2cdcaf3e5565ee50bd038830de227a97f99fe30806188bb18998ff01f7f3a
93129d017b809daf1ca1bc07fa5556dfdd7d4e4502d3eda10a7d206150e9e720,1,0,1,249.54519923,1553779137,Ticket,07dfc0f2f5016429a39d90dc97a7b76af6af2e08a1f1a5fbab5e0642434e1f3a
bcbec1f7f5df60e09c125236036e328f3d2ead2db7cf5ac0cacb3eb5d6b86180,1,0,1,249.54519923,1553779137,Ticket,bdb1e517bfd5ae1896afd061f202ead0dbb90371be082f97aba1e1e6ef1619dc
