tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a27e85222a550bd497e3d8580292eb9143379a03b7198868f59367b3f82b738,-1,1,1,65.5989503,1539473057,Vote,d13d4eadf4f8802810a8009623a31b54d0fe5b220a8e4f72811911ed28367f0c
e988dc57545e6e5910659a25311229d7d0839e06dc855742ac5ba7d4e701ba05,-1,1,1,65.5989503,1539014601,Vote,6c8fa72ec269c5e11019c1cf2f33178ef4430485967def5d36d65029e761d6e3
861821d0743cc197d289a8e8c2c189d0e24fb751f17e6b180b9a44ca411fcecf,-1,1,1,65.5989503,1537648865,Vote,dd9486200024934c2ce1e76487cc99df8d9f74d73eea49417b8b3f07b66cb254
b059771d5aaeb6440f35672918eb9264aeb641f97be11460d5d79ba7352a0be8,-1,1,1,65.5989503,1537586525,Vote,e43fa988f6834bc912db5493d751d782d2e5050a8ae1932b62e67f3026059e3b
29bc2173f9574336680b37887f6ac2514e7d213edf0d997dd3823e74b4299d6e,-1,1,1,65.5989503,1537120414,Vote,b255b226ec39bd96e6e988cc9fdf407172fd1e211a6ffdee29f56cf065a9baac
17b157d3a76f10674ad0764003ec249e88bb7397cd9b0b544e244fb12dbe36dd,-1,1,1,65.5989503,1537075668,Vote,c056d971d651df477edd364e54a8a5cb92f7fc764278dc14135aa41980f3362b
f748f70b710b2a96a5e235493a8a37685036fb1b3018900bb76bf98388736f7d,-1,1,1,65.5989503,1537042514,Vote,f40d28e56ac001b1ff9d4da5dbb5133d936ec5d3bc670fbd8d5b5700829d3d15
0202d6f993bfde5d98d358cc57762621e9dc1117527aabd901c87bb224b24d5c,-1,29,1,67.80861662,1536762004,Regular,ab325acdc60d60bb4bbe8550818d2f2c881c95cc3f98c367493b46adc77ba713
41312a90445f13aefd12ddd6f96c965c273f9500b0373982bb602364ca2eca1e,-1,1,1,65.5989503,1536644343,Vote,5831502e41f276fc1d40669cf22840b444e18b617183613ec4541784723b4a53
ab325acdc60d60bb4bbe8550818d2f2c881c95cc3f98c367493b46adc77ba713,1,2,1,67.80861662,1536640984,Vote,0202d6f993bfde5d98d358cc57762621e9dc1117527aabd901c87bb224b24d5c
6b11cccaaa26eeee7be92c409b8a7dcad819f73c95bd51ec532ce174ffab8b50,-1,1,1,65.5989503,1536558790,Vote,867514e609d8953f84c87c1901e4a0c6f6058bd8c78d0d5ed7748beb0e05f01a
422910d36e47c88ebbd8661a782954a85e5a900affa84bae3ecc7177e9fa608a,-1,1,1,65.5989503,1536404051,Vote,5f69d4ec9c507d5ad604238fabb6330287d9ca1b600a78a355e83742a9cc886a
6c8fa72ec269c5e11019c1cf2f33178ef4430485967def5d36d65029e761d6e3,1,0,1,65.5989503,1536261259,Ticket,e988dc57545e6e5910659a25311229d7d0839e06dc855742ac5ba7d4e701ba05
b255b226ec39bd96e6e988cc9fdf407172fd1e211a6ffdee29f56cf065a9baac,1,0,1,65.5989503,1536261259,Ticket,29bc2173f9574336680b37887f6ac2514e7d213edf0d997dd3823e74b4299d6e
c056d971d651df477edd364e54a8a5cb92f7fc764278dc14135aa41980f3362b,1,0,1,65.5989503,1536261259,Ticket,17b157d3a76f10674ad0764003ec249e88bb7397cd9b0b544e244fb12dbe36dd
d13d4eadf4f8802810a8009623a31b54d0fe5b220a8e4f72811911ed28367f0c,1,0,1,65.5989503,1536261259,Ticket,4a27e85222a550bd497e3d8580292eb9143379a03b7198868f59367b3f82b738
e43fa988f6834bc912db5493d751d782d2e5050a8ae1932b62e67f3026059e3b,1,0,1,65.5989503,1536261259,Ticket,b059771d5aaeb6440f35672918eb9264aeb641f97be11460d5d79ba7352a0be8
5831502e41f276fc1d40669cf22840b444e18b617183613ec4541784723b4a53,1,0,1,65.5989503,1536261153,Ticket,41312a90445f13aefd12ddd6f96c965c273f9500b0373982bb602364ca2eca1e
5f69d4ec9c507d5ad604238fabb6330287d9ca1b600a78a355e83742a9cc886a,1,0,1,65.5989503,1536261153,Ticket,422910d36e47c88ebbd8661a782954a85e5a900affa84bae3ecc7177e9fa608a
867514e609d8953f84c87c1901e4a0c6f6058bd8c78d0d5ed7748beb0e05f01a,1,0,1,65.5989503,1536261153,Ticket,6b11cccaaa26eeee7be92c409b8a7dcad819f73c95bd51ec532ce174ffab8b50
dd9486200024934c2ce1e76487cc99df8d9f74d73eea49417b8b3f07b66cb254,1,0,1,65.5989503,1536261153,Ticket,861821d0743cc197d289a8e8c2c189d0e24fb751f17e6b180b9a44ca411fcecf
f40d28e56ac001b1ff9d4da5dbb5133d936ec5d3bc670fbd8d5b5700829d3d15,1,0,1,65.5989503,1536261153,Ticket,f748f70b710b2a96a5e235493a8a37685036fb1b3018900bb76bf98388736f7d
