tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1533f8fadbea35280326cd8b805a884dffb0c5bf17d67ddccdafe69342ae42b,-1,4,1,67.67439131,1540919883,Regular,20b2d5aa4cbce84160c57e7b16b712b8a5d0b52b356c589d505c988f2c94e0e5
20b2d5aa4cbce84160c57e7b16b712b8a5d0b52b356c589d505c988f2c94e0e5,1,2,1,67.67439131,1540871435,Vote,f1533f8fadbea35280326cd8b805a884dffb0c5bf17d67ddccdafe69342ae42b
220a5c6f21175fb39189936cd74a7d244cba0e3855ef4b6e64e7d0a77703c051,-1,1,1,67.7404526,1537909688,Regular,b3ab0c1ca92a96e45df759bbf75df45d8fb7a2adf97d9975077b696560284089
b3ab0c1ca92a96e45df759bbf75df45d8fb7a2adf97d9975077b696560284089,1,2,1,67.7404526,1537880381,Vote,220a5c6f21175fb39189936cd74a7d244cba0e3855ef4b6e64e7d0a77703c051
e46d2c9b879b748eefbc598a520cb4b97c216ce5465c179d85c152e55ac6969e,-1,2,1,67.7404526,1537123086,Regular,c872de1d65b115448a5c4dbf44c386d8592760b7e5d318db73bc9e22fb28544a
c872de1d65b115448a5c4dbf44c386d8592760b7e5d318db73bc9e22fb28544a,1,2,1,67.7404526,1537077543,Vote,e46d2c9b879b748eefbc598a520cb4b97c216ce5465c179d85c152e55ac6969e
cd9294b4a1f913745f387d342d879305000cd6ea04a6fe46be93c5725e9cfd98,-1,19,1,67.7404526,1537007864,Regular,d0f629f97905b8af8e45df221440c8f67910370557d71e74bba91df2577feb95
d0f629f97905b8af8e45df221440c8f67910370557d71e74bba91df2577feb95,1,2,1,67.7404526,1536786640,Vote,cd9294b4a1f913745f387d342d879305000cd6ea04a6fe46be93c5725e9cfd98
46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7,-1,9,1,67.80861662,1536780391,Regular,d9b9cbf677ded5060af4e2a1bd19420ab2223180a1e6b3fb48f357cae3c18972
2ac298b5b7f2021289930735cbea30b050f0ee48141d6b0a397bfb0806ef8aad,-1,33,1,67.80861662,1536777037,Regular,1f6442a3c5270c058372230929ca110bf9f4597c3cba96f08143a245e2840766
d9b9cbf677ded5060af4e2a1bd19420ab2223180a1e6b3fb48f357cae3c18972,1,2,1,67.80861662,1536675119,Vote,46665a2860220ec989224b730df997b89573721c656e90602b4f5564ae14eaa7
1f6442a3c5270c058372230929ca110bf9f4597c3cba96f08143a245e2840766,1,2,1,67.80861662,1536501583,Vote,2ac298b5b7f2021289930735cbea30b050f0ee48141d6b0a397bfb0806ef8aad
ab7c6c40d3d45bce6d136266cff0d6baf20461631aee48f9aa6169b651eee43a,-1,1,1,31.52124862,1536283724,Regular,3edbf1c9d38720ff401a5fd9b31d8965320178b21a0c04b421e8e7723dbc898b
3edbf1c9d38720ff401a5fd9b31d8965320178b21a0c04b421e8e7723dbc898b,1,20,1,31.52124862,1536283054,Regular,ab7c6c40d3d45bce6d136266cff0d6baf20461631aee48f9aa6169b651eee43a
