tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a551800fb778a92412b33868abfc5768c5c4ca0e0f16bc9d601f4dd249633ea,-1,1,1,133.30809933,1562383916,Vote,dfc45860ad78be23c193b7eb7a4aeb28e7649b5ff54014d6c74bcfe5f7f1ca36
ac335c760e021a9d821a17ce7c22c477e54e97355ed49f2e4b4b1cf0a294492c,-1,1,1,133.30809933,1561730257,Vote,7fa1e14cbe9fc76166290fb2dbe9220131c5295a0d0f0d5d9d616936a3d9de3a
18b6df168303a420cdae3d4993a90672db00adaf64fb3d207077ea7505306a5d,-1,1,1,133.30809933,1560242645,Vote,9ccf62c9efe37d4d94ca468c99e50ae8fef159feae779ea9dd972d36c76b3366
e8e5de91e6bea33a36d8185988a2d1f8c0f8beed5e896fad90e5d968c4aea223,-1,1,1,133.30809933,1559756689,Vote,c28c8d33b501f37fcd8ef6696d102c4b16ff98c72e8508f92ba4fbcdfdb6c2de
f7c451930d38e0b03e3b769797115aa1d64e11d916ddd2a4ce3d3eece8e76292,-1,1,1,133.30809933,1559188386,Vote,599492151eb48f16df0913d5219dce0b91eca96ecfaf2f6423a8e9524925876c
2414ef5d6d21fb1e4154a3964b111deecb1efbae0250ca8f539775db69de63a6,-1,1,1,133.30809933,1559052523,Vote,d3f688d3070de1e0663103cb9760ea93c044257c3771b4b56bfe686b3cb0b935
add1f897135eb80b87e633810b4568ed84123bb45604bc23eb718c3b060493a8,-1,1,1,133.30809933,1559015034,Vote,774dd9829d74d132c25cafb0e7d5991bd633e727f64a4827b33b3a05e4fe5ed2
8343f3b0ec8299ca74359fbf6c73ed8c52afd3ad2b6e66ab38c7495e442fbdb8,-1,1,1,133.30809933,1558878881,Vote,e02f606e1fe0388a556e98872efa4eaf8396e74e37c7883ab43f8f0ff0b58297
e3651a1a6ec3dde6774cfb357cca80f32384ff8509b65e9a6f8addf12a6b1986,-1,1,1,133.30809933,1558548729,Vote,dcd92a4a55ed595294804bff711e016f5c979c2457e77e9c157f07042185edae
369031607d8ef3ea49f061053f2cd602ff7030ecb34e850f2151a6d6fd152637,-1,1,1,133.30809933,1558216834,Vote,754c1630094baec179e1a43d6b75b29fadce7d10e6eb97f165cceeada33870e8
