tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145a970e7416f797e5597523dab556bf04c75310c94517e1ce778b02ac446903,-1,0,1,19.89859971,1707023195,Ticket,ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1
555eb3802905da5da7442339761cd676c7a2ced0d08fa2365cfdfed339953fe9,-1,0,1,19.89859971,1707023195,Ticket,ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1
aebd4fbb1ea3c1631cc358f1f62efeb952faa214c943bc05f475fa4648e0aa83,-1,0,1,19.89859971,1707023195,Ticket,ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1
b54f0a51e97d53c5e775779e5cd1fa4dc9cd1336aba87cf245b8afeafafaaafb,-1,0,1,19.89859971,1707023195,Ticket,ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1
c95349bf9bac341dc580d02f8234981e0f1f45851cbea5517da63211bd96ce94,-1,0,1,19.89859971,1707023195,Ticket,ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1
ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1,1,1,1,19.89859971,1707023182,Regular,c95349bf9bac341dc580d02f8234981e0f1f45851cbea5517da63211bd96ce94
ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1,1,0,1,19.89859971,1707023182,Regular,aebd4fbb1ea3c1631cc358f1f62efeb952faa214c943bc05f475fa4648e0aa83
ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1,1,4,1,19.89859971,1707023182,Regular,555eb3802905da5da7442339761cd676c7a2ced0d08fa2365cfdfed339953fe9
ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1,1,3,1,19.89859971,1707023182,Regular,145a970e7416f797e5597523dab556bf04c75310c94517e1ce778b02ac446903
ae319ea9ba5d015e21463636eed2d479d9718d70dec8febcc5885bf7ef2053d1,1,2,1,19.89859971,1707023182,Regular,b54f0a51e97d53c5e775779e5cd1fa4dc9cd1336aba87cf245b8afeafafaaafb
