tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6e55a4895c70973c478edeb16d5dfd2c03b0954b2cdbe988dc9c25f757feac,-1,1,1,78.15339104,1555920835,Vote,278bdbf6021c0cae72f57f89993dbb2cb937104f2e6b6532c9152dd61ad06071
029cca5eb0664b0e90e9d15ee9ffe764b848a51302e14d57809e5e644185d9da,-1,1,1,78.15339104,1555639399,Vote,e7ef46d9f7c509290e342aad780e549ef1188a9bc8133c7380c8901c3305bd9e
6247a3a030d9f4cbbf04b0ca102d8b7ead7c0cd77bf781f9ae0b828bcbfe3349,-1,1,1,78.15339104,1555298310,Vote,0f51f2d900f7b4a71fde6e8d99d2b9b54044e1fdd1dcdf01394860dc2d243bae
105ffc3c5f61ce90139178d261255cbb4901990077344eea116e7c4875ba6820,-1,1,1,78.15339104,1554833476,Vote,519daff8c0237cbfd25cab355b46c80a3ae9e71c61283fff28398adaf0bbec44
7c7d43379ef5f32a9a2c67cfcbb0f3ca4fe58e2f6e0bc238cd958d9198f7be20,-1,1,1,78.15339104,1554049738,Vote,4c3e33ce74eb702ac9866a461cc06363ba83ffc2f8f3876a48882d2cf8ffb36b
07f7bd5ad29ba686ad7a633680cf1db8db9ba630a5f95930c60909eaf28da0dc,-1,1,1,78.15339104,1553873999,Vote,18fea4b73dd253f708f08e3a9c7d5d119bb566c2884072347e2ad1b100f6ff99
c178f5eef67cabe1099ce31c95b60d73e7435249dd72e8e9eff7ba65a0eb6562,-1,19,1,79.92786504,1553641360,Regular,8fe2a08673b20e68073463db807da3feed8d45caca7ded6e1efe0679c2517b86
6a1660e6429aed99abc8f38544bc91763eb77530c796c1024d2a70ba99b9fc92,-1,13,1,79.92786504,1553639556,Regular,79dea4ebc5306c9a88d42949cfcda83e09c82813203e34b2d99df9aa2efd467d
ea90ab9ae092cd57baf5784cf88f4c103a3270b5bd20f54c9a1e79ab86338767,-1,1,1,78.15339104,1553409560,Vote,b27930e87ea8bcd45fa5e53e5deade7d900d63938fb8d00de6da161618eb6ca2
79dea4ebc5306c9a88d42949cfcda83e09c82813203e34b2d99df9aa2efd467d,1,2,1,79.92786504,1553363950,Vote,6a1660e6429aed99abc8f38544bc91763eb77530c796c1024d2a70ba99b9fc92
f2822d0c65e2c1f572c1958591f184095a00030076e75d7d06d74f3082890548,-1,1,1,78.15339104,1553071121,Vote,3473c003367400e7ce1065f9900af812b10a7abcba3c6473929b10c56a2c360d
f3640b489a25313f71258a21e97a29bdfbdfad4d0519f70fc767ac1682e61adf,-1,1,1,78.15339104,1552985584,Vote,67d794bdfc45bd13dc1ed181dd91d02a9053602ed7e0bd280d44b622f82f42fa
8fe2a08673b20e68073463db807da3feed8d45caca7ded6e1efe0679c2517b86,1,2,1,79.92786504,1552911852,Vote,c178f5eef67cabe1099ce31c95b60d73e7435249dd72e8e9eff7ba65a0eb6562
6efa650020e06dc71ef4a387937fe0d1a50a90e476bd899f49d51ae6b0ca051f,-1,1,1,78.15339104,1552591415,Vote,1c0c04d7566c150c579a6112d2c7410859662ca651d2ecde4b6e0820c0eae7e3
7d6cae2498e4cb09a54425c40923a47209595827e215351d5c6d9e10e7a78053,-1,1,1,78.15339104,1552580670,Vote,499bf9bc9a78f7213095b202a803b078cf98c0052df700677eb57ea3b3a04d17
39e7bd6c639e92c96dc255a6967de6f41a2f44afc0f5120b2d6457699b32c70d,-1,1,1,78.15339104,1552338939,Vote,f90651bba999e6ae53a0aebe57555d534d24b9c3dac453992b76f0317cab3794
7912d35b3bccad6133f4391271319f4f1c67a645488afe30b5b26f83ce0997c4,-1,1,1,78.15339104,1552217085,Vote,73b219cace0dc4cce9f1f49a3fef4e343df88803de61c4a0c507b774c4e931f8
d0b8c63d3059953ba06b2f62dd56b1e222c5a91d77b4b07322ac33a9fb069629,-1,1,1,78.15339104,1552213985,Vote,56a251506d9b3d717299aea7737a770d5cca9d618b9d9b68fcb2aa75a8edb280
d220d7358847d4cf1a2575f7f546d514bb30668b71cb053bf4ba177f0604d136,-1,1,1,78.15339104,1552209950,Vote,50b49ccee544fd852dd3a3dd1c7224a71d27d3be27d4d2d786f016bff45f7505
