tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a78909a5611a8dc7f113aaec647211686ade1503b7fdd7469e061bf6cabb4d,-1,1,1,89.24615059,1540873516,Vote,14e5b75ecbb7f9ba554e79ad1f0e7e3cab9fb5449892e15e720dc7ef978a9102
43c940e29f3f3c920011f6d9c8bbdd576dd3fa2abf6abc4f7210c6e060173807,-1,1,1,89.24615059,1539337747,Vote,40b48ab202b5b1b0326e293e23cf8f9216444e7aa7e2e8168a0e6f1e45128de5
54ea4d28d979a9c020a098cc7f9309e370c2d19969cf26faecefb23179d1a17c,-1,1,1,89.24615059,1539236000,Vote,2bf6356f8cbc10ec0a6e1238ec71bb3a4455c63a40c4ab1909370deaddacd500
04e99e5a024afe21011d5641ae00e4c59c373ce3b252193383d400bf7a77caf1,-1,1,1,89.24615059,1538986376,Vote,dcbfd939a72c16dd2c9ea31389bc6396cc295ef6410ea05a32f08235530171dd
0924594999c8ee56292030cef1a0c7c8eb987792ffaabd3b6a7116751c2051e7,-1,1,1,89.24615059,1538960940,Vote,88f8582cbe04615b7f29a1b256484fdf9a1cad798fbed49772b42621e5694711
14e5b75ecbb7f9ba554e79ad1f0e7e3cab9fb5449892e15e720dc7ef978a9102,1,0,1,89.24615059,1538824171,Ticket,f3a78909a5611a8dc7f113aaec647211686ade1503b7fdd7469e061bf6cabb4d
2bf6356f8cbc10ec0a6e1238ec71bb3a4455c63a40c4ab1909370deaddacd500,1,0,1,89.24615059,1538824171,Ticket,54ea4d28d979a9c020a098cc7f9309e370c2d19969cf26faecefb23179d1a17c
40b48ab202b5b1b0326e293e23cf8f9216444e7aa7e2e8168a0e6f1e45128de5,1,0,1,89.24615059,1538824171,Ticket,43c940e29f3f3c920011f6d9c8bbdd576dd3fa2abf6abc4f7210c6e060173807
88f8582cbe04615b7f29a1b256484fdf9a1cad798fbed49772b42621e5694711,1,0,1,89.24615059,1538824171,Ticket,0924594999c8ee56292030cef1a0c7c8eb987792ffaabd3b6a7116751c2051e7
dcbfd939a72c16dd2c9ea31389bc6396cc295ef6410ea05a32f08235530171dd,1,0,1,89.24615059,1538824171,Ticket,04e99e5a024afe21011d5641ae00e4c59c373ce3b252193383d400bf7a77caf1
