tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,145,1,26.0466165,1621599969,Regular,d653689c841f2b7fb09c2e682bb50321f5a50c1945ab5ee6a443460f3293338e
d653689c841f2b7fb09c2e682bb50321f5a50c1945ab5ee6a443460f3293338e,1,3,1,26.0466165,1621526227,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,118,1,26.0466165,1621299604,Regular,3e36f3f65f464a238dad96493559bedc4ca07c60268c1e91e7efb0acae6274df
3e36f3f65f464a238dad96493559bedc4ca07c60268c1e91e7efb0acae6274df,1,3,1,26.0466165,1621249677,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
19205906e0e0af1673e46be14783e66cdb21c076e84d4488ee1560ca96cf2955,-1,1,1,25.31077391,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
19205906e0e0af1673e46be14783e66cdb21c076e84d4488ee1560ca96cf2955,-1,0,1,0.05326684,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
1e67778f4f0dde831e34470dc383df6a60373c29d9b9dab2170450883fd02954,-1,1,1,25.31077391,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
1e67778f4f0dde831e34470dc383df6a60373c29d9b9dab2170450883fd02954,-1,0,1,0.05326684,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
3e8a409a42cd26d50760f33d094460f1bc5da53ec21d8a2699abc92e5573e366,-1,1,1,25.31077391,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
3e8a409a42cd26d50760f33d094460f1bc5da53ec21d8a2699abc92e5573e366,-1,0,1,0.05326684,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
5a88ef6c207a6c87aa60ef4026b7a54b455612fb0aacf632bb0e81182a03365c,-1,0,1,0.05326684,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
5a88ef6c207a6c87aa60ef4026b7a54b455612fb0aacf632bb0e81182a03365c,-1,1,1,25.31077391,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
5f9cbce22b336996a23548f2c9628de132548733c31c058296699a7c12ec0e59,-1,1,1,25.31077391,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
5f9cbce22b336996a23548f2c9628de132548733c31c058296699a7c12ec0e59,-1,0,1,0.05326684,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
66332753e06d966d843fed02b2012d645526e70d92d2f0052eb5655c06a6a9a3,-1,1,1,25.31077391,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
66332753e06d966d843fed02b2012d645526e70d92d2f0052eb5655c06a6a9a3,-1,0,1,0.05326684,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
68178d2c60a3edc3b80f04eeb5341e519a2b0895c9efe72a8325b72ca25f2fa8,-1,0,1,0.05326684,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
68178d2c60a3edc3b80f04eeb5341e519a2b0895c9efe72a8325b72ca25f2fa8,-1,1,1,25.31077391,1621143620,Ticket,c8b531e9999c572080c27c40c79fe696ff0b01e234284cb97ec67b85fbbb7bd3
