tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372288777d5e287231d30e4ee03d33e16452bfc36a74c509f2a0ecb3382ca656,-1,0,1,151.11502866,1554802851,Ticket,f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb
74016083d7393d975d020fdc305e12e75d97ba52220d2dbcdd7dc67417c9efb8,-1,0,1,151.11502866,1554802851,Ticket,f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb
83d87a26578083acc79faebe61baffe61dcdda7a14e9f31ddde417facfadfce3,-1,0,1,151.11502866,1554802851,Ticket,f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb
8f4023ce2bc474f1bb25b8f8c649dd2129a4568c4212f73ae01e56396e0cbe6c,-1,0,1,151.11502866,1554802851,Ticket,f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb
af71e10337fa1bcf6bb25029a40d3904111a7075635c860a4dfece9b38de72e0,-1,0,1,151.11502866,1554802851,Ticket,f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb
f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb,1,2,1,151.11502866,1554802771,Regular,8f4023ce2bc474f1bb25b8f8c649dd2129a4568c4212f73ae01e56396e0cbe6c
f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb,1,1,1,151.11502866,1554802771,Regular,83d87a26578083acc79faebe61baffe61dcdda7a14e9f31ddde417facfadfce3
f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb,1,0,1,151.11502866,1554802771,Regular,74016083d7393d975d020fdc305e12e75d97ba52220d2dbcdd7dc67417c9efb8
f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb,1,3,1,151.11502866,1554802771,Regular,372288777d5e287231d30e4ee03d33e16452bfc36a74c509f2a0ecb3382ca656
f8f4ccd299cc6f3274df25b4dfea3c1c828de4c7c253a31af406b23257aa1adb,1,4,1,151.11502866,1554802771,Regular,af71e10337fa1bcf6bb25029a40d3904111a7075635c860a4dfece9b38de72e0
