tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de6adc89b0bf8f6515965aa89bf10e780a5f72813ae1e0890d68d955630c1fd,-1,4,1,216.79958507,1554976038,Regular,f55ffdce7a55e3edaa98eb6c492e9e4110a729284181740b05f82f864a7dc8b8
f55ffdce7a55e3edaa98eb6c492e9e4110a729284181740b05f82f864a7dc8b8,1,2,1,216.79958507,1554933881,Vote,0de6adc89b0bf8f6515965aa89bf10e780a5f72813ae1e0890d68d955630c1fd
d94e9ef68f07440e845167fd59b08b28b19053ad5e4753020c838c98f0720547,-1,2,1,216.79958507,1554925591,Regular,c16cc2c175d68248963174a0b3417399221fa10a993883d0c3de4be79b43974c
c16cc2c175d68248963174a0b3417399221fa10a993883d0c3de4be79b43974c,1,2,1,216.79958507,1554883745,Vote,d94e9ef68f07440e845167fd59b08b28b19053ad5e4753020c838c98f0720547
cf20ae10b53eca6e79ec6429b8747a79bf61131aa945ae0fea69c73752e21ed6,-1,3,1,216.79958507,1554815002,Regular,a0903d05cb4e706f6e50fb1a6bf650ab4fbf1777b2e8db9cb9ad9442068b03a9
a0903d05cb4e706f6e50fb1a6bf650ab4fbf1777b2e8db9cb9ad9442068b03a9,1,2,1,216.79958507,1554775261,Vote,cf20ae10b53eca6e79ec6429b8747a79bf61131aa945ae0fea69c73752e21ed6
bbce060b1b9cede3b6596a8a57a2606433cfda6bb94d16648e17408a3806e65a,-1,2,1,216.79958507,1554605191,Regular,78bbea8f19c1d00accff1de0e8fe7a6517594faed7122590fb689ccfce598f5b
78bbea8f19c1d00accff1de0e8fe7a6517594faed7122590fb689ccfce598f5b,1,2,1,216.79958507,1554566351,Vote,bbce060b1b9cede3b6596a8a57a2606433cfda6bb94d16648e17408a3806e65a
a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155,-1,11,1,216.79958507,1554346380,Regular,dd7301f344f592dbd32d1e07e273b0b5c832f7aa8163288b6351056c7d5f9fc1
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,-1,27,1,216.79958507,1554316789,Regular,104e839cd75bd6cfd20fb28a6916ef3a2d847f1402d9e8e4e88e71a0d5ea7351
104e839cd75bd6cfd20fb28a6916ef3a2d847f1402d9e8e4e88e71a0d5ea7351,1,2,1,216.79958507,1554032449,Vote,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
dd7301f344f592dbd32d1e07e273b0b5c832f7aa8163288b6351056c7d5f9fc1,1,2,1,216.79958507,1553922541,Vote,a1dc19b31aee13579c5d48948b0d676214b7a93bce7f6c5a4ea6d915c7cdb155
2d497ef44643d94ea3c211d6d222b82bce340c2e4ba4b2ea191cd816347a1a23,-1,2,1,83.50801335,1553673065,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,1,20,1,83.50801335,1553672985,Regular,2d497ef44643d94ea3c211d6d222b82bce340c2e4ba4b2ea191cd816347a1a23
