tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,5,1,52.83906966,1551188049,Regular,62a043195ad1458ad21f11fdde34b15ff34976474762878b1973ff2ddb45eebf
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,17,1,52.83906966,1551188049,Regular,90a26bbe651c3870bc7525f3d20ae27eccd201f2f826f461a118efa959521742
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,18,1,52.83906966,1551188049,Regular,90a26bbe651c3870bc7525f3d20ae27eccd201f2f826f461a118efa959521742
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,19,1,52.83906966,1551188049,Regular,90a26bbe651c3870bc7525f3d20ae27eccd201f2f826f461a118efa959521742
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,8,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,11,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,12,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,6,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,7,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,9,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,10,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,13,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,14,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
2d1ade8616e56ff0ec73d6568ef2832d16cf610799ef82e34ba4c89bd9292e56,1,15,1,52.83906966,1551188049,Regular,4599c256e3f350f02fdd388844ae68e34fc2af10e003e27af7bbe17329d0b4e5
