tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163730d286428e490f2965e9ae3f7785c8583d685d9859c52c0a667ec984096c,-1,0,1,0.04262201,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
163730d286428e490f2965e9ae3f7785c8583d685d9859c52c0a667ec984096c,-1,1,1,17.99220999,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
1caa0a2e4dd01571de0d37ab5201f6dee3b907a38e57f59c4de0484811bd883f,-1,0,1,0.04262201,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
1caa0a2e4dd01571de0d37ab5201f6dee3b907a38e57f59c4de0484811bd883f,-1,1,1,17.99220999,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
256cbecbc8127b8a199907ec2b6319f1bafcaa448bcf5c240dd46adf3f94eadd,-1,0,1,0.04262201,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
256cbecbc8127b8a199907ec2b6319f1bafcaa448bcf5c240dd46adf3f94eadd,-1,1,1,17.99220999,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
27855d17d1b73772bbb191661c20ad76534a745554b0cec10eb7440e415e97e1,-1,0,1,0.04262201,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
27855d17d1b73772bbb191661c20ad76534a745554b0cec10eb7440e415e97e1,-1,1,1,17.99220999,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
321cf88f82e4153a441c92816e1e0f60a0a9da68c1b4d9843d8c5a70d7107861,-1,0,1,0.04262201,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
321cf88f82e4153a441c92816e1e0f60a0a9da68c1b4d9843d8c5a70d7107861,-1,1,1,17.99220999,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
3b69a5a44597e505b79109b09b7f98864052f77e25abd9d4f89e624c0bb8ed67,-1,1,1,17.99220999,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
3b69a5a44597e505b79109b09b7f98864052f77e25abd9d4f89e624c0bb8ed67,-1,0,1,0.04262201,1638657815,Ticket,36912f65a79a71bb09fac239dcf0f4b90414e1a479ef500d84eb30ec5f7a8cf2
