tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6573b5144de81fbd875603d599a508a4147ff8e191a1abf1f0dc9afe1b32650,-1,0,1,28.60715414,1589105394,Regular,87de50e40e62732a4912bb6efdf5e7abb8ede814d68c39dc76baec7690ab3818
87de50e40e62732a4912bb6efdf5e7abb8ede814d68c39dc76baec7690ab3818,1,3,1,28.60715414,1589080611,Vote,e6573b5144de81fbd875603d599a508a4147ff8e191a1abf1f0dc9afe1b32650
ec2992838c5c93f8c26dcfe7cdf1d5ab9103e0b0aa5c92e5da6d5b39cc77694e,-1,1,1,28.64234726,1588021469,Regular,48c0b5e847cd03d24f27b136f4233356577ea49ce36983e3f9ae50a66958de96
48c0b5e847cd03d24f27b136f4233356577ea49ce36983e3f9ae50a66958de96,1,3,1,28.64234726,1587986166,Vote,ec2992838c5c93f8c26dcfe7cdf1d5ab9103e0b0aa5c92e5da6d5b39cc77694e
66c85b02522c29a9ccb42628689ef03b1499afbb6e1fdf8d7da3359d8ac8144e,-1,1,1,28.64234726,1587292172,Regular,96736d2991779d34b3b9f0dd3c69407d6fc914f79c8907b0b5c813ec1d6f1ea4
96736d2991779d34b3b9f0dd3c69407d6fc914f79c8907b0b5c813ec1d6f1ea4,1,3,1,28.64234726,1587182091,Vote,66c85b02522c29a9ccb42628689ef03b1499afbb6e1fdf8d7da3359d8ac8144e
c52772e4c8d8c66fcbec3be0b21f80e36751488003110646dbaf929841f4c23d,-1,13,1,28.64234725,1586419634,Regular,bbee710e796ee1c33c53b19f5fc22294c033dc97d5db91ec218595cfc8e93b33
d6f131e06242ccb28763fa31d9bb42a18b37bc551488baa11527e3a3d8a7d954,-1,0,1,28.64234726,1586416068,Regular,c533860fd528bd6e09b2d5da3437bc973b5e123ac5541aec0b5074ffad1c831f
bbee710e796ee1c33c53b19f5fc22294c033dc97d5db91ec218595cfc8e93b33,1,3,1,28.64234725,1586316389,Vote,c52772e4c8d8c66fcbec3be0b21f80e36751488003110646dbaf929841f4c23d
c533860fd528bd6e09b2d5da3437bc973b5e123ac5541aec0b5074ffad1c831f,1,3,1,28.64234726,1586177068,Vote,d6f131e06242ccb28763fa31d9bb42a18b37bc551488baa11527e3a3d8a7d954
bcf05dd07d66a043551320a4e647e620b99d9ea509a3fbf534d269f9e09c3a6a,-1,20,1,28.67866057,1585978907,Regular,4035054b5846297c4059cc8b959044e6401b5c2dfdb1bc7707c9745f067f047a
e970c3b83f8d757e2c5dfc35a6ec9e6cd8088eb78a892b0ec5cdf23c3a7db322,-1,22,1,28.67866057,1585975007,Regular,33bc43959f461bee3422455dbe194346dd46188fdf26924f85b73ba901fe1e6f
083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45,-1,30,1,28.67866058,1585962283,Regular,fdaf7b993aa18b65bfb92db2856739c3ac27733d6abface37615ac19bf720226
5b0df84ac52f9c3a2ee4ecb125fff0a5115c1f73cd2cb77ea56ea9ba22c8df93,-1,25,1,28.67866057,1585960752,Regular,0ee09c366e803a1960cfff4c63c1002ea350aa5150f2368a36d8e2718ee9d217
4035054b5846297c4059cc8b959044e6401b5c2dfdb1bc7707c9745f067f047a,1,3,1,28.67866057,1585044036,Vote,bcf05dd07d66a043551320a4e647e620b99d9ea509a3fbf534d269f9e09c3a6a
fdaf7b993aa18b65bfb92db2856739c3ac27733d6abface37615ac19bf720226,1,3,1,28.67866058,1585025446,Vote,083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45
0ee09c366e803a1960cfff4c63c1002ea350aa5150f2368a36d8e2718ee9d217,1,3,1,28.67866057,1584941401,Vote,5b0df84ac52f9c3a2ee4ecb125fff0a5115c1f73cd2cb77ea56ea9ba22c8df93
