tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214007d6e25c5cf826af38c029dd28ffd544b43eb107a36a5e2840ebd4ea541f,-1,76,1,14.09571085,1614524268,Regular,b4954ff9307e65e2d0572ae1d6237f7145c75612d166cad8b01f03d8650824f1
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,140,1,14.09571085,1614418101,Regular,38cd597d983b82e2e072b2dfffcf84f81413f4906ecb6add1ba4ab08af1481ee
08f396696401aa95efb7691938842b339ed3b21b2cde8af969325eedf21b5f0f,-1,2,1,13.23659454,1613797673,Regular,ad1198d2ac05af2595dfacec3d67c9e3d260808c6be34239b92c929d71277402
ad1198d2ac05af2595dfacec3d67c9e3d260808c6be34239b92c929d71277402,1,1,1,13.23659454,1613593218,Revocation,08f396696401aa95efb7691938842b339ed3b21b2cde8af969325eedf21b5f0f
e64dfdb570cc70bc108d25fa18f89b926d34cf7a8118e759e9bbdaa477cdf2f7,-1,7,1,14.09571085,1613259837,Regular,a196fd58d0d51747c3f93a327e3db5de18316703b37370587e7203d1dd7822d5
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,65,1,14.09571085,1612336619,Regular,6b0982e46556fe21a8bc5859eedb887ae911a3cba3c66138aeb3226ce0519617
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,80,1,14.09571085,1612334395,Regular,8b8146bf6f98786f092a8891fd4f308c988f027c47ed0b07699991cf5da8f90e
38cd597d983b82e2e072b2dfffcf84f81413f4906ecb6add1ba4ab08af1481ee,1,3,1,14.09571085,1610182926,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
8b8146bf6f98786f092a8891fd4f308c988f027c47ed0b07699991cf5da8f90e,1,3,1,14.09571085,1610128826,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
6b0982e46556fe21a8bc5859eedb887ae911a3cba3c66138aeb3226ce0519617,1,3,1,14.09571085,1609070175,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
b4954ff9307e65e2d0572ae1d6237f7145c75612d166cad8b01f03d8650824f1,1,3,1,14.09571085,1608776012,Vote,214007d6e25c5cf826af38c029dd28ffd544b43eb107a36a5e2840ebd4ea541f
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,50,1,14.09571085,1608502859,Regular,1df2539e4e148584281411191e795f44fbc11d07d9d0b8ab758eda23cd88f762
a196fd58d0d51747c3f93a327e3db5de18316703b37370587e7203d1dd7822d5,1,3,1,14.09571085,1608421386,Vote,e64dfdb570cc70bc108d25fa18f89b926d34cf7a8118e759e9bbdaa477cdf2f7
1df2539e4e148584281411191e795f44fbc11d07d9d0b8ab758eda23cd88f762,1,3,1,14.09571085,1608164087,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,31,1,14.09571085,1608105834,Regular,0a8dc79661c80bf3a41e87551f812077f9767467c0c9852b6c9eb0f20ed7e110
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,57,1,14.09571085,1608105834,Regular,178b5289f045d6635996f097ecc143c16b151de65b971b5d0fe7d525e545741c
0a8dc79661c80bf3a41e87551f812077f9767467c0c9852b6c9eb0f20ed7e110,1,3,1,14.09571085,1608029107,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
178b5289f045d6635996f097ecc143c16b151de65b971b5d0fe7d525e545741c,1,3,1,14.09571085,1608003359,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,211,1,14.09571085,1607983053,Regular,38fcde3b411b89c1525bf4ba1bd50c7c06a30a864a075753eddf2d923a4e9b9e
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,24,1,14.12305652,1607953088,Regular,d03a2de10ee5cd4e47b564419d49390a89cf73b5ba665c3683050633c6216a0c
38fcde3b411b89c1525bf4ba1bd50c7c06a30a864a075753eddf2d923a4e9b9e,1,3,1,14.09571085,1607927320,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
d03a2de10ee5cd4e47b564419d49390a89cf73b5ba665c3683050633c6216a0c,1,3,1,14.12305652,1607877451,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,73,1,14.12305652,1607867590,Regular,53e529f9d165e631f63cc6c8593eb1d2b99d0bf2788e163eeb0d6c00769d37fe
53e529f9d165e631f63cc6c8593eb1d2b99d0bf2788e163eeb0d6c00769d37fe,1,3,1,14.12305652,1607756370,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,240,1,14.12305652,1607589059,Regular,d81503448d72601970e1a1165bc69da86e87b29fad1237bc868fc5880554a9e0
d81503448d72601970e1a1165bc69da86e87b29fad1237bc868fc5880554a9e0,1,3,1,14.12305652,1607398738,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
