tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c,-1,7,1,44.68454581,1576551903,Regular,59f22359993d2c6fed86a5a20aa958e7c9b7c231ca52071f6fcb9fd1b8c5fa64
59f22359993d2c6fed86a5a20aa958e7c9b7c231ca52071f6fcb9fd1b8c5fa64,1,3,1,44.68454581,1576465148,Vote,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,181,1,44.7257395,1575741471,Regular,7843518c3b4a4d196ee35c019e32b20dda2993ef439404a2639485ea476a2fc0
7843518c3b4a4d196ee35c019e32b20dda2993ef439404a2639485ea476a2fc0,1,3,1,44.7257395,1574888645,Vote,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
2f749ae62b9e82518a159927ba97167cf63d8385c23abd750b86737154982b3e,-1,1,1,44.7257395,1574202391,Regular,2e21b250f7224d0ac241ff1ddd97edcb8c004fd6dbbd424b58f750f6bb8dc7a9
2e21b250f7224d0ac241ff1ddd97edcb8c004fd6dbbd424b58f750f6bb8dc7a9,1,3,1,44.7257395,1574166717,Vote,2f749ae62b9e82518a159927ba97167cf63d8385c23abd750b86737154982b3e
3b3cbc84f9f72d926d604db56b8545719bded585f132d71caac71846f59b9014,-1,0,1,44.7257395,1574008376,Regular,6f69db2b19cf8291856d0cf5cf974e8aa05de3da3dc02f9a0000c86ee5fa7027
6f69db2b19cf8291856d0cf5cf974e8aa05de3da3dc02f9a0000c86ee5fa7027,1,3,1,44.7257395,1573978334,Vote,3b3cbc84f9f72d926d604db56b8545719bded585f132d71caac71846f59b9014
f30e844e4946a06675e5bf9a114771e07e49b53b22c67be8f920be2568e0033f,-1,59,1,44.72573951,1573660700,Regular,85dfc67079e4c9536747290abae6bacf20c21fcf44b8e4af21872cc731b3026a
85dfc67079e4c9536747290abae6bacf20c21fcf44b8e4af21872cc731b3026a,1,3,1,44.72573951,1573572776,Vote,f30e844e4946a06675e5bf9a114771e07e49b53b22c67be8f920be2568e0033f
8dbbc0b45850b921b8e0ca1d272e2b97d6eb34f09a255687b7672e531ed49810,-1,2,1,44.76824439,1571809212,Regular,de1319efce46a44e12c79dbaa5b9e528fd928a86f0706b4b1cfcbc4a82ba6ddf
de1319efce46a44e12c79dbaa5b9e528fd928a86f0706b4b1cfcbc4a82ba6ddf,1,3,1,44.76824439,1571774823,Vote,8dbbc0b45850b921b8e0ca1d272e2b97d6eb34f09a255687b7672e531ed49810
