tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0962bb0982c8ab13e233a31b3306caf5fb72e3cfafdda67f019ef20e3856b978,-1,3,1,17.67270166,1639628425,Regular,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
0962bb0982c8ab13e233a31b3306caf5fb72e3cfafdda67f019ef20e3856b978,-1,2,1,0.04259884,1639628425,Regular,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
0962bb0982c8ab13e233a31b3306caf5fb72e3cfafdda67f019ef20e3856b978,-1,1,1,17.67270166,1639628425,Regular,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
0962bb0982c8ab13e233a31b3306caf5fb72e3cfafdda67f019ef20e3856b978,-1,0,1,0.04259884,1639628425,Regular,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
1e6d64f0737c00b29368c25bad3cb6b2b855b07adbd7dc55528aaf9f1df7371a,-1,1,1,17.67270166,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
1e6d64f0737c00b29368c25bad3cb6b2b855b07adbd7dc55528aaf9f1df7371a,-1,0,1,0.04259884,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
36980d9092877f5ad9f0b5cfbe4ad68c80083ada8ff2983a8bb05f764a6ffb20,-1,1,1,17.67270166,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
36980d9092877f5ad9f0b5cfbe4ad68c80083ada8ff2983a8bb05f764a6ffb20,-1,0,1,0.04259884,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
60492b21dcb4e3e9f17cf1e9a08033bd0132544a1e811e0befffbb9e836b7951,-1,0,1,0.04259884,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
60492b21dcb4e3e9f17cf1e9a08033bd0132544a1e811e0befffbb9e836b7951,-1,1,1,17.67270166,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
8aaddccb89e22078d9e725cb32d5559f97d87be00769ec64d4acd615a68329a2,-1,1,1,17.67270166,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
8aaddccb89e22078d9e725cb32d5559f97d87be00769ec64d4acd615a68329a2,-1,0,1,0.04259884,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
a2cab39c1b2fbe89c8a4475c344d8e6ae99eead1c0314d911928096dd9497edd,-1,0,1,0.04259884,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
a2cab39c1b2fbe89c8a4475c344d8e6ae99eead1c0314d911928096dd9497edd,-1,1,1,17.67270166,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
b8e64d87f6d7603766dc3d07d400dfc28f8e281e3b44ea9d33a7c2c5ce519c2e,-1,0,1,0.04259884,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
b8e64d87f6d7603766dc3d07d400dfc28f8e281e3b44ea9d33a7c2c5ce519c2e,-1,1,1,17.67270166,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
be137ffc1fdc14eac288f032caa57f3369b21b223046ade3b0112fdbe0672fdd,-1,0,1,0.04259884,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
be137ffc1fdc14eac288f032caa57f3369b21b223046ade3b0112fdbe0672fdd,-1,1,1,17.67270166,1639626021,Ticket,e883bd3fe579a838edfe4d3b2a4446e48a604d311cd121f2a9663a775b6cdb18
