tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,5,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,6,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,7,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,8,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,9,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,10,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,11,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,12,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,13,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8,-1,14,1,272.1948932,1564841774,Regular,609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,0,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,1,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,2,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,3,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,4,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,5,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,6,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,7,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,8,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
609313f1a751cc3de13b26d16942682718cd403f01a427e78b13d087eea5517e,1,9,1,272.1948932,1564839719,Regular,df02e55aaa38064a08dea6a2eb2f60780f11bc563a7144dc8254904374c279e8
