tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151,-1,13,1,14.91968938,1677072414,Regular,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151,-1,15,1,14.91968938,1677072414,Regular,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151,-1,12,1,0.02769744,1677072414,Regular,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151,-1,14,1,0.02769744,1677072414,Regular,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151,-1,8,1,0.02769744,1677072414,Regular,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151,-1,9,1,14.91968938,1677072414,Regular,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151,-1,10,1,0.02769744,1677072414,Regular,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151,-1,11,1,14.91968938,1677072414,Regular,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
2a455b19e4a828ee527d7f7fdfa9fa23432a5c51071d7722e8eaf84e77c4d289,-1,1,1,14.91968938,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
2a455b19e4a828ee527d7f7fdfa9fa23432a5c51071d7722e8eaf84e77c4d289,-1,0,1,0.02769744,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
3c4ae699d63504838f5e2acf786e736163115ade9e61f0cf9ce3ce0bfaf1f162,-1,0,1,0.02769744,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
3c4ae699d63504838f5e2acf786e736163115ade9e61f0cf9ce3ce0bfaf1f162,-1,1,1,14.91968938,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
52b875d717c7940c4bfec2348d6bde71f40b9959d3e0599abca979024b4a5b71,-1,0,1,0.02769744,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
52b875d717c7940c4bfec2348d6bde71f40b9959d3e0599abca979024b4a5b71,-1,1,1,14.91968938,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
6910fd4f5f08f8f21ce577fb2c5de807e91892c3d286b8c5f4fd50e515ea4b5d,-1,0,1,0.02769744,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
6910fd4f5f08f8f21ce577fb2c5de807e91892c3d286b8c5f4fd50e515ea4b5d,-1,1,1,14.91968938,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
893821e739e6d22cf54975f962f47d550730960aaa72d1e81631c43e84eca9db,-1,0,1,0.02769744,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
893821e739e6d22cf54975f962f47d550730960aaa72d1e81631c43e84eca9db,-1,1,1,14.91968938,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
8e34c43fae306ea65b195e45c9f83f5d22e1a245783ad8e8e0e1752f154e7e42,-1,0,1,0.02769744,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
8e34c43fae306ea65b195e45c9f83f5d22e1a245783ad8e8e0e1752f154e7e42,-1,1,1,14.91968938,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
e4a2f7fcb80f577c1aacf444a0c27db9e5d709646888d27d64845b54967479cc,-1,1,1,14.91968938,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
e4a2f7fcb80f577c1aacf444a0c27db9e5d709646888d27d64845b54967479cc,-1,0,1,0.02769744,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
ed0b36e220b0d5f51cf0c509cd34e90ab6f96db45941e8c96443b4d8a31185a7,-1,0,1,0.02769744,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
ed0b36e220b0d5f51cf0c509cd34e90ab6f96db45941e8c96443b4d8a31185a7,-1,1,1,14.91968938,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
f8a6fddd5a02f14089593cc40a98480acce23810ae6be4e05009fa158d7896d8,-1,0,1,0.02769744,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
f8a6fddd5a02f14089593cc40a98480acce23810ae6be4e05009fa158d7896d8,-1,1,1,14.91968938,1673120597,Ticket,09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,7,1,14.91968938,1673120527,Regular,e4a2f7fcb80f577c1aacf444a0c27db9e5d709646888d27d64845b54967479cc
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,3,1,14.91968938,1673120527,Regular,ed0b36e220b0d5f51cf0c509cd34e90ab6f96db45941e8c96443b4d8a31185a7
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,4,1,0.02769744,1673120527,Regular,8e34c43fae306ea65b195e45c9f83f5d22e1a245783ad8e8e0e1752f154e7e42
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,9,1,14.91968938,1673120527,Regular,893821e739e6d22cf54975f962f47d550730960aaa72d1e81631c43e84eca9db
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,10,1,0.02769744,1673120527,Regular,fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,11,1,14.91968938,1673120527,Regular,fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,16,1,0.02769744,1673120527,Regular,fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,17,1,14.91968938,1673120527,Regular,fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,20,1,0.02769744,1673120527,Regular,fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,21,1,14.91968938,1673120527,Regular,fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,22,1,0.02769744,1673120527,Regular,fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,23,1,14.91968938,1673120527,Regular,fe417253747da363137be03be006b94138b5f75ff490f7752a34e6c345da3151
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,0,1,0.02769744,1673120527,Regular,6910fd4f5f08f8f21ce577fb2c5de807e91892c3d286b8c5f4fd50e515ea4b5d
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,1,1,14.91968938,1673120527,Regular,6910fd4f5f08f8f21ce577fb2c5de807e91892c3d286b8c5f4fd50e515ea4b5d
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,18,1,0.02769744,1673120527,Regular,52b875d717c7940c4bfec2348d6bde71f40b9959d3e0599abca979024b4a5b71
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,19,1,14.91968938,1673120527,Regular,52b875d717c7940c4bfec2348d6bde71f40b9959d3e0599abca979024b4a5b71
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,24,1,0.02769744,1673120527,Regular,3c4ae699d63504838f5e2acf786e736163115ade9e61f0cf9ce3ce0bfaf1f162
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,25,1,14.91968938,1673120527,Regular,3c4ae699d63504838f5e2acf786e736163115ade9e61f0cf9ce3ce0bfaf1f162
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,14,1,0.02769744,1673120527,Regular,f8a6fddd5a02f14089593cc40a98480acce23810ae6be4e05009fa158d7896d8
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,15,1,14.91968938,1673120527,Regular,f8a6fddd5a02f14089593cc40a98480acce23810ae6be4e05009fa158d7896d8
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,12,1,0.02769744,1673120527,Regular,2a455b19e4a828ee527d7f7fdfa9fa23432a5c51071d7722e8eaf84e77c4d289
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,13,1,14.91968938,1673120527,Regular,2a455b19e4a828ee527d7f7fdfa9fa23432a5c51071d7722e8eaf84e77c4d289
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,5,1,14.91968938,1673120527,Regular,8e34c43fae306ea65b195e45c9f83f5d22e1a245783ad8e8e0e1752f154e7e42
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,8,1,0.02769744,1673120527,Regular,893821e739e6d22cf54975f962f47d550730960aaa72d1e81631c43e84eca9db
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,6,1,0.02769744,1673120527,Regular,e4a2f7fcb80f577c1aacf444a0c27db9e5d709646888d27d64845b54967479cc
09578a4b1db9b8fc33cb49393ad407979914916ecf837370729784dd4680d426,1,2,1,0.02769744,1673120527,Regular,ed0b36e220b0d5f51cf0c509cd34e90ab6f96db45941e8c96443b4d8a31185a7
