tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3,-1,62,1,684.54576833,1560100518,Regular,426a5d068cc713cba512ead8a84126677f34433bee8ff126a7acedde46c352a5
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,65,1,684.54576833,1560100518,Regular,51ddc2b15451e427b59f6839497f548813a6ed0e6cd8067618e366ddf8bde373
51ddc2b15451e427b59f6839497f548813a6ed0e6cd8067618e366ddf8bde373,1,3,1,684.54576833,1559391260,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
426a5d068cc713cba512ead8a84126677f34433bee8ff126a7acedde46c352a5,1,3,1,684.54576833,1559284981,Vote,7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3
1a25ff95711f1e513d95b979f8e3bb9fbda8a145da54c45afb761251a0f6a329,-1,0,1,684.54576833,1558719624,Regular,e613edb796e55e62b6fc40850bedfa059911764e35ef1f972139061c33ab2217
e613edb796e55e62b6fc40850bedfa059911764e35ef1f972139061c33ab2217,1,3,1,684.54576833,1558682499,Vote,1a25ff95711f1e513d95b979f8e3bb9fbda8a145da54c45afb761251a0f6a329
e91f6af4afe2dd0226d0fa6761b3ed9e6fbd5ec455f383838842ef529dc6c9d3,-1,0,1,684.59717308,1558338699,Regular,84d1c555ae27b7d4e60e736cfc56ecfc5b7723a29179245328fb4804d4ccc21a
84d1c555ae27b7d4e60e736cfc56ecfc5b7723a29179245328fb4804d4ccc21a,1,3,1,684.59717308,1558295136,Vote,e91f6af4afe2dd0226d0fa6761b3ed9e6fbd5ec455f383838842ef529dc6c9d3
20b020242b13f213938af91f57a7956ce483f7fe0aba59c9f0456bee21c0ba8d,-1,1,1,684.59717308,1558232486,Regular,eea0649a16c0559bc9a975646d253d9b21c90d98cb4828315da01da24c6bf2aa
eea0649a16c0559bc9a975646d253d9b21c90d98cb4828315da01da24c6bf2aa,1,3,1,684.59717308,1558062251,Vote,20b020242b13f213938af91f57a7956ce483f7fe0aba59c9f0456bee21c0ba8d
