tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e1aadc0d3b65281ca42cf2714716cdeaf228a8dd654d71dcc184b8f813004f,-1,1,1,140.79430071,1554842690,Vote,4ae39fad32119c6da0a5c8f70c12c5a89b31c69589f355acd6206d7998b20296
9b2b9d4a1d5dc860d9160c7c20129eaf51b7473a152363530cd04156cfc46397,-1,1,1,140.79430071,1550197796,Vote,17987d7015e571d8071dc48f4c593ace214b1dfb9d3e4893eda2db85588db92e
b1ef6df3034224b8f24c89a16779387ab0288ba6082d717eb7ee6bd6130f0946,-1,1,1,140.79430071,1549925296,Vote,0dae1961f7d9e76b40d884a6940d037c6c860102518482212ad6e7fb95fd7974
b82098a999937cb4015d1019d249ebc54dd33bb0e967b7a17dc8a705f4321722,-1,1,1,140.79430071,1549888536,Vote,f69cc6036c69eabaffecbdedddd0aa501e375336947ac8e3162c28288deed83d
b37edd3f41ccd400a14164035e5c3da446a0581300a3417db0ee447ccfcb6806,-1,0,1,140.79430071,1549815799,Revocation,31d8ed92c7a3358ccd8d499051b5138013e837ad778e0ee9d4dd76023b47e004
ed4c10b497d55f3c7cb97bcd23584a24dff015263cd3a960091ca54349562efe,-1,1,1,140.79430071,1549699988,Vote,191a45f3e254a61f35d3b7f2d71bec40353f1dbd98829386d2b1e4704fe463bb
0dae1961f7d9e76b40d884a6940d037c6c860102518482212ad6e7fb95fd7974,1,0,1,140.79430071,1549571204,Ticket,b1ef6df3034224b8f24c89a16779387ab0288ba6082d717eb7ee6bd6130f0946
17987d7015e571d8071dc48f4c593ace214b1dfb9d3e4893eda2db85588db92e,1,0,1,140.79430071,1549571204,Ticket,9b2b9d4a1d5dc860d9160c7c20129eaf51b7473a152363530cd04156cfc46397
191a45f3e254a61f35d3b7f2d71bec40353f1dbd98829386d2b1e4704fe463bb,1,0,1,140.79430071,1549571204,Ticket,ed4c10b497d55f3c7cb97bcd23584a24dff015263cd3a960091ca54349562efe
31d8ed92c7a3358ccd8d499051b5138013e837ad778e0ee9d4dd76023b47e004,1,0,1,140.79430071,1549571204,Ticket,b37edd3f41ccd400a14164035e5c3da446a0581300a3417db0ee447ccfcb6806
4ae39fad32119c6da0a5c8f70c12c5a89b31c69589f355acd6206d7998b20296,1,0,1,140.79430071,1549571204,Ticket,f5e1aadc0d3b65281ca42cf2714716cdeaf228a8dd654d71dcc184b8f813004f
f69cc6036c69eabaffecbdedddd0aa501e375336947ac8e3162c28288deed83d,1,0,1,140.79430071,1549571204,Ticket,b82098a999937cb4015d1019d249ebc54dd33bb0e967b7a17dc8a705f4321722
