tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0462c645da35b98e9471806a5e147e6e271758f714f23782f41eb8a45b722990,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
0462c645da35b98e9471806a5e147e6e271758f714f23782f41eb8a45b722990,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
0c8ae9441e1c6be89de81c3f2520280dbf0d12e3d0d16045b8acf882dbddabda,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
0c8ae9441e1c6be89de81c3f2520280dbf0d12e3d0d16045b8acf882dbddabda,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
0ddaecbd68124806d9dc52c59387ef801434aa42827e230840412c34c53bdeff,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
0ddaecbd68124806d9dc52c59387ef801434aa42827e230840412c34c53bdeff,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
1a1cbbd72c2ba33c4e7799f2803960fed014e372dfe78f0cfa9ac3f8e84cde47,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
1a1cbbd72c2ba33c4e7799f2803960fed014e372dfe78f0cfa9ac3f8e84cde47,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
2dcbabaff0dc9e765f8293ca93115e350a000e81b12c1cec56d621e9cda7d05f,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
2dcbabaff0dc9e765f8293ca93115e350a000e81b12c1cec56d621e9cda7d05f,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
73f29762e0c925789330fa5b61e4afe0cb618e80e21d67d54202c3741b9ea849,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
73f29762e0c925789330fa5b61e4afe0cb618e80e21d67d54202c3741b9ea849,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
758c64b5ba6adb719c62d43243f7786eb161c350042d97c08265da0e3041a7c8,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
758c64b5ba6adb719c62d43243f7786eb161c350042d97c08265da0e3041a7c8,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
8158ba70c8419e668e511e5198b7c8c598cbfe4d3aa69b71d38a659078363ca9,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
8158ba70c8419e668e511e5198b7c8c598cbfe4d3aa69b71d38a659078363ca9,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
adf7a0d715fb263732977f7bc498486f08ebae6af96fbdbe69fd4ef3d9c66fb4,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
adf7a0d715fb263732977f7bc498486f08ebae6af96fbdbe69fd4ef3d9c66fb4,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
d035370136acaa74a317c0051609499ca45aa54666b27168f4c46a5e6de051c4,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
d035370136acaa74a317c0051609499ca45aa54666b27168f4c46a5e6de051c4,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
ddba6893107ddb3395e7c44d5731717ed00a8680315c93733624a0acf84a780d,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
ddba6893107ddb3395e7c44d5731717ed00a8680315c93733624a0acf84a780d,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
e839e0566fa68f8b8bd5767e9d79bba7f6b4934567eb43748fa4a932b36e5ba6,-1,0,1,0.02700812,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
e839e0566fa68f8b8bd5767e9d79bba7f6b4934567eb43748fa4a932b36e5ba6,-1,1,1,19.90066836,1675409248,Ticket,282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,23,1,19.90066836,1675409081,Regular,2dcbabaff0dc9e765f8293ca93115e350a000e81b12c1cec56d621e9cda7d05f
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,4,1,0.02700812,1675409081,Regular,ddba6893107ddb3395e7c44d5731717ed00a8680315c93733624a0acf84a780d
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,5,1,19.90066836,1675409081,Regular,ddba6893107ddb3395e7c44d5731717ed00a8680315c93733624a0acf84a780d
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,16,1,0.02700812,1675409081,Regular,73f29762e0c925789330fa5b61e4afe0cb618e80e21d67d54202c3741b9ea849
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,17,1,19.90066836,1675409081,Regular,73f29762e0c925789330fa5b61e4afe0cb618e80e21d67d54202c3741b9ea849
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,18,1,0.02700812,1675409081,Regular,d035370136acaa74a317c0051609499ca45aa54666b27168f4c46a5e6de051c4
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,19,1,19.90066836,1675409081,Regular,d035370136acaa74a317c0051609499ca45aa54666b27168f4c46a5e6de051c4
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,2,1,0.02700812,1675409081,Regular,8158ba70c8419e668e511e5198b7c8c598cbfe4d3aa69b71d38a659078363ca9
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,3,1,19.90066836,1675409081,Regular,8158ba70c8419e668e511e5198b7c8c598cbfe4d3aa69b71d38a659078363ca9
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,10,1,0.02700812,1675409081,Regular,e839e0566fa68f8b8bd5767e9d79bba7f6b4934567eb43748fa4a932b36e5ba6
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,11,1,19.90066836,1675409081,Regular,e839e0566fa68f8b8bd5767e9d79bba7f6b4934567eb43748fa4a932b36e5ba6
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,12,1,0.02700812,1675409081,Regular,1a1cbbd72c2ba33c4e7799f2803960fed014e372dfe78f0cfa9ac3f8e84cde47
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,13,1,19.90066836,1675409081,Regular,1a1cbbd72c2ba33c4e7799f2803960fed014e372dfe78f0cfa9ac3f8e84cde47
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,20,1,0.02700812,1675409081,Regular,0c8ae9441e1c6be89de81c3f2520280dbf0d12e3d0d16045b8acf882dbddabda
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,21,1,19.90066836,1675409081,Regular,0c8ae9441e1c6be89de81c3f2520280dbf0d12e3d0d16045b8acf882dbddabda
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,8,1,0.02700812,1675409081,Regular,758c64b5ba6adb719c62d43243f7786eb161c350042d97c08265da0e3041a7c8
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,9,1,19.90066836,1675409081,Regular,758c64b5ba6adb719c62d43243f7786eb161c350042d97c08265da0e3041a7c8
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,14,1,0.02700812,1675409081,Regular,adf7a0d715fb263732977f7bc498486f08ebae6af96fbdbe69fd4ef3d9c66fb4
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,15,1,19.90066836,1675409081,Regular,adf7a0d715fb263732977f7bc498486f08ebae6af96fbdbe69fd4ef3d9c66fb4
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,6,1,0.02700812,1675409081,Regular,0ddaecbd68124806d9dc52c59387ef801434aa42827e230840412c34c53bdeff
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,7,1,19.90066836,1675409081,Regular,0ddaecbd68124806d9dc52c59387ef801434aa42827e230840412c34c53bdeff
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,0,1,0.02700812,1675409081,Regular,0462c645da35b98e9471806a5e147e6e271758f714f23782f41eb8a45b722990
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,1,1,19.90066836,1675409081,Regular,0462c645da35b98e9471806a5e147e6e271758f714f23782f41eb8a45b722990
282b333c3e8a258d3c55c3291c81ffe2b3073439943ca211333788ef335ba6cf,1,22,1,0.02700812,1675409081,Regular,2dcbabaff0dc9e765f8293ca93115e350a000e81b12c1cec56d621e9cda7d05f
