tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66312c7ba7d6bca7fb8e67e1e62a7e2add019b331c6daa8d235db7404dfba789,-1,3,1,248.06141077,1569262369,Regular,be471a9ff7e24d6be4a7aa435f734a1fefefc781ce1e1866b6ebe607bd7dfd99
be471a9ff7e24d6be4a7aa435f734a1fefefc781ce1e1866b6ebe607bd7dfd99,1,2,1,248.06141077,1569223578,Vote,66312c7ba7d6bca7fb8e67e1e62a7e2add019b331c6daa8d235db7404dfba789
4a71eb8c485c2d1c37390491d389881a02b7738d78e575fd8d4aaf90d2f81f9f,-1,1,1,248.06141077,1569068991,Regular,d2e875d3ab6552456cffefabe11d090516adffd8c6894ea97acc19992fbb8b3d
d2e875d3ab6552456cffefabe11d090516adffd8c6894ea97acc19992fbb8b3d,1,2,1,248.06141077,1569039275,Vote,4a71eb8c485c2d1c37390491d389881a02b7738d78e575fd8d4aaf90d2f81f9f
3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a,-1,1,1,248.10676828,1568322985,Regular,af30e1466a468e3d9067d0928e4d297dce8115585982659d25883ff81ee9f490
af30e1466a468e3d9067d0928e4d297dce8115585982659d25883ff81ee9f490,1,2,1,248.10676828,1568285126,Vote,3ba043e5471732d76fd7c0beaaad85eed043afc4df36d38ca110c2e52c24f58a
30800bc6466bee378a7a15e642b2d60887b33a15e3eb4d34e08edcf750c90119,-1,12,1,248.10676828,1568036288,Regular,ca6073db64818cf9c27cbaf1391ac318e1f45df12c9f0abf0059c554d9ebe04b
408f3b4ad7455d11972a4f55227509bc7f7caad64878a0c811f37b96759fa644,-1,24,1,248.10676828,1568032845,Regular,5d94fd73cfb608868235b4fa0f33d231ba93911b24c13f6316cc5b5166311010
5d94fd73cfb608868235b4fa0f33d231ba93911b24c13f6316cc5b5166311010,1,2,1,248.10676828,1567849808,Vote,408f3b4ad7455d11972a4f55227509bc7f7caad64878a0c811f37b96759fa644
ca6073db64818cf9c27cbaf1391ac318e1f45df12c9f0abf0059c554d9ebe04b,1,2,1,248.10676828,1567807551,Vote,30800bc6466bee378a7a15e642b2d60887b33a15e3eb4d34e08edcf750c90119
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,-1,1,1,19.10980319,1567759243,Regular,e6740bea095a707a22a6912c85c6e0cfbd8c17cc5dd379d6b4971e307cd6d682
e6740bea095a707a22a6912c85c6e0cfbd8c17cc5dd379d6b4971e307cd6d682,1,20,1,19.10980319,1567759020,Regular,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
