tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,230,1,13.82577409,1606072682,Regular,e0790718ee539786b5eb04320b11f5a065b39e0c232797e15e548021425a2cb0
e0790718ee539786b5eb04320b11f5a065b39e0c232797e15e548021425a2cb0,1,3,1,13.82577409,1605938681,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83,-1,8,1,13.82577409,1605549476,Regular,3a913e70b4df4fb931988119e3aa74b08c2625468c79a29eda1fde74e95c5f28
3a913e70b4df4fb931988119e3aa74b08c2625468c79a29eda1fde74e95c5f28,1,3,1,13.82577409,1605507228,Vote,6306fffa581b0750aef61439b788d72add77f4b54b89d5706e503ac866f45f83
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,-1,2,1,13.85398335,1605466739,Regular,a7340e8750150159d15aa251e1580bd038283ff62e0307bbc2a44ab30afdf4c3
a7340e8750150159d15aa251e1580bd038283ff62e0307bbc2a44ab30afdf4c3,1,3,1,13.85398335,1604794551,Vote,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
d19036cca3595aa9ae6a47228528252316d405b7dd2207d7a7bcc46532e09c18,-1,12,1,13.85398335,1604323481,Regular,48584123823616fe505c5571a931a2abe67a440841828fe82f72cbbfd0fc29ce
48584123823616fe505c5571a931a2abe67a440841828fe82f72cbbfd0fc29ce,1,3,1,13.85398335,1604285593,Vote,d19036cca3595aa9ae6a47228528252316d405b7dd2207d7a7bcc46532e09c18
192b8459e67d08dd59e4a4e7457b4247a65fe2366cc0c59a29d3d5edcbf1ce68,-1,0,1,0.06377997,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
192b8459e67d08dd59e4a4e7457b4247a65fe2366cc0c59a29d3d5edcbf1ce68,-1,1,1,12.94007395,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
4c0861002469fe08827dac67d21124e79d1b4b7db5415492facb9360dbaec8d1,-1,1,1,12.94007395,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
4c0861002469fe08827dac67d21124e79d1b4b7db5415492facb9360dbaec8d1,-1,0,1,0.06377997,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
5fd8496799f8db6b1580a1af42d8158af33680b2b987dfcfa32adcad25cb573a,-1,0,1,0.06377997,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
5fd8496799f8db6b1580a1af42d8158af33680b2b987dfcfa32adcad25cb573a,-1,1,1,12.94007395,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
76e7d4dedc4c255ceb3d7a379f9e9e8f7a88d150d43ab8786dd521fa2b9b5157,-1,1,1,12.94007395,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
76e7d4dedc4c255ceb3d7a379f9e9e8f7a88d150d43ab8786dd521fa2b9b5157,-1,0,1,0.06377997,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
e62cc420c19e08b7426e02dc664a574b3fadeaf0fb7b3b321b9f5417f7abb294,-1,0,1,0.06377997,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
e62cc420c19e08b7426e02dc664a574b3fadeaf0fb7b3b321b9f5417f7abb294,-1,1,1,12.94007395,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
f9ccab36696b079ee13116effee4c6b30c6a97d1b0779278a5589607862af1f4,-1,1,1,12.94007395,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
f9ccab36696b079ee13116effee4c6b30c6a97d1b0779278a5589607862af1f4,-1,0,1,0.06377997,1604181207,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
187d5bdbb39913e1b123747a52150e4d5660be85e6a1c917ef6269d2c3d7e8fb,-1,1,1,12.94007395,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
187d5bdbb39913e1b123747a52150e4d5660be85e6a1c917ef6269d2c3d7e8fb,-1,0,1,0.06377997,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
4a9608ead58ea55af0744c84ad0ca15672604cdec92279887fecd67055ab6190,-1,1,1,12.94007395,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
4a9608ead58ea55af0744c84ad0ca15672604cdec92279887fecd67055ab6190,-1,0,1,0.06377997,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
679a370c488776e72959762983e66755c007bd0b895254096e407e036e0c1728,-1,1,1,12.94007395,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
679a370c488776e72959762983e66755c007bd0b895254096e407e036e0c1728,-1,0,1,0.06377997,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
8091081596568229a5d34d1948fcafa53be202db51178ab87593e2fbd0ad2ece,-1,0,1,0.06377997,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
8091081596568229a5d34d1948fcafa53be202db51178ab87593e2fbd0ad2ece,-1,1,1,12.94007395,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
9929490130ef3ea316a57eb2d29c84e435dddfb90a5a9788be2f63d73a077823,-1,0,1,0.06377997,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
9929490130ef3ea316a57eb2d29c84e435dddfb90a5a9788be2f63d73a077823,-1,1,1,12.94007395,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
a5e6281362d857b3ad89dc33fad3f5994be29377f44b01bbe1a520619b0530f4,-1,1,1,12.94007395,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
a5e6281362d857b3ad89dc33fad3f5994be29377f44b01bbe1a520619b0530f4,-1,0,1,0.06377997,1604180934,Ticket,e1198aaecc65e9a1a963d3e78fd56ec232f590d8576ba728cdf9fb0cee45b5ba
