tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,387,1,41.73615499,1635853301,Regular,11f29ba6508746a9c27fcde417178c6ee2270c01acf98792e5eaf6ab0ec59df3
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,152,1,41.73615499,1635852718,Regular,d52f8070ad048675c08fdc9ebdb95ee3e95477451415f73788c79f39916f35c0
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,188,1,41.73615498,1635852718,Regular,3ca85c4c442903277b1a4e9bff5aeea89d259fb332d6d7de4996a680038d7ebb
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,319,1,41.70306186,1635645068,Regular,b2c8d17f71a45ca1b606dbbf787bf2fbc8ee89ddefb5c652e0b8a25722c7dda4
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,438,1,41.73615499,1635645068,Regular,490524c63a73592e26470692b02c9b3ae64a05817a667b70849565d1e45a36b5
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,218,1,41.73615499,1635286254,Regular,ff1a0e25bb96c84c6a7e0386a6fff4a480dbfa4eb56b08f8f358ad14589eb47c
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,154,1,41.70306186,1635198753,Regular,f6e72aa6751e37cdea80b88a44829283a1dce1fb6e82cd8b1e2192479fa68651
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,111,1,41.67098959,1635080040,Regular,404bd951deb1d39b7daecb11d0bfc00114e5636d2cac55751e9d5b3543db7d33
404bd951deb1d39b7daecb11d0bfc00114e5636d2cac55751e9d5b3543db7d33,1,3,1,41.67098959,1595833269,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
f6e72aa6751e37cdea80b88a44829283a1dce1fb6e82cd8b1e2192479fa68651,1,3,1,41.70306186,1593551048,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
b2c8d17f71a45ca1b606dbbf787bf2fbc8ee89ddefb5c652e0b8a25722c7dda4,1,3,1,41.70306186,1593057326,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
