tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198c4b5fcc30eebeed005b85519a6ef624419b83f29e71df6e89a2f2aedcbe20,-1,3,1,10.70727395,1662249780,Regular,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
198c4b5fcc30eebeed005b85519a6ef624419b83f29e71df6e89a2f2aedcbe20,-1,2,1,0.03093532,1662249780,Regular,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
1e7799fa86cb6f6400735980fd2952119c07c269c6d06d3bd33ebdb5de9f79b6,-1,1,1,10.70727395,1662246798,Ticket,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
1e7799fa86cb6f6400735980fd2952119c07c269c6d06d3bd33ebdb5de9f79b6,-1,0,1,0.03093532,1662246798,Ticket,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
44a2826a55a7c6b0e1fc3d84564205e0ea6abd18d72dcedc37b5ed288f8d3cff,-1,0,1,0.03093532,1662246798,Ticket,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
44a2826a55a7c6b0e1fc3d84564205e0ea6abd18d72dcedc37b5ed288f8d3cff,-1,1,1,10.70727395,1662246798,Ticket,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
6c9b72036fd333663642eab32c30bf73d9c33d99f58a2e2ea37efe5e8c05d3b1,-1,0,1,0.03093532,1662246798,Ticket,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
6c9b72036fd333663642eab32c30bf73d9c33d99f58a2e2ea37efe5e8c05d3b1,-1,1,1,10.70727395,1662246798,Ticket,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
a4d76fc1fa5f0e9092c173b4912d9c01ebc3c65cc26ee86102e659829c409746,-1,0,1,0.03093532,1662246798,Ticket,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
a4d76fc1fa5f0e9092c173b4912d9c01ebc3c65cc26ee86102e659829c409746,-1,1,1,10.70727395,1662246798,Ticket,46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,3,1,10.70727395,1662246595,Regular,198c4b5fcc30eebeed005b85519a6ef624419b83f29e71df6e89a2f2aedcbe20
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,6,1,0.03093532,1662246595,Regular,a4d76fc1fa5f0e9092c173b4912d9c01ebc3c65cc26ee86102e659829c409746
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,7,1,10.70727395,1662246595,Regular,a4d76fc1fa5f0e9092c173b4912d9c01ebc3c65cc26ee86102e659829c409746
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,8,1,0.03093532,1662246595,Regular,1e7799fa86cb6f6400735980fd2952119c07c269c6d06d3bd33ebdb5de9f79b6
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,9,1,10.70727395,1662246595,Regular,1e7799fa86cb6f6400735980fd2952119c07c269c6d06d3bd33ebdb5de9f79b6
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,0,1,0.03093532,1662246595,Regular,6c9b72036fd333663642eab32c30bf73d9c33d99f58a2e2ea37efe5e8c05d3b1
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,1,1,10.70727395,1662246595,Regular,6c9b72036fd333663642eab32c30bf73d9c33d99f58a2e2ea37efe5e8c05d3b1
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,4,1,0.03093532,1662246595,Regular,44a2826a55a7c6b0e1fc3d84564205e0ea6abd18d72dcedc37b5ed288f8d3cff
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,5,1,10.70727395,1662246595,Regular,44a2826a55a7c6b0e1fc3d84564205e0ea6abd18d72dcedc37b5ed288f8d3cff
46d4723280fa38529a04a951bee1fa3f19e66b4206522254540eddb68055bdac,1,2,1,0.03093532,1662246595,Regular,198c4b5fcc30eebeed005b85519a6ef624419b83f29e71df6e89a2f2aedcbe20
