tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acd33e34068464b4c79b723f92f5ed537b9abe239ce0b930719223b46a422fe,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
0acd33e34068464b4c79b723f92f5ed537b9abe239ce0b930719223b46a422fe,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
16c496ba47f482b9b3afafd2b5b135734d6d843aa051b539ff17845680d5ff0b,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
16c496ba47f482b9b3afafd2b5b135734d6d843aa051b539ff17845680d5ff0b,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
1c4bc8456967b055bdc6d458b4d20d635d641c3162bc2a5bd1e1c7ca5efbcc92,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
1c4bc8456967b055bdc6d458b4d20d635d641c3162bc2a5bd1e1c7ca5efbcc92,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
373a60df61880ec195c230a257840873e08a22e2e3b7f42d57d923e38a8c7022,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
373a60df61880ec195c230a257840873e08a22e2e3b7f42d57d923e38a8c7022,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
59b7faea5b0d3471bf47e20ce202aeb131ec9f7dfcdf6c4aa5e5225acc5b09ee,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
59b7faea5b0d3471bf47e20ce202aeb131ec9f7dfcdf6c4aa5e5225acc5b09ee,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
5c1107c4e1f7c30f435005bd86478e40ea8b8397d087775008861c3b37db7e02,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
5c1107c4e1f7c30f435005bd86478e40ea8b8397d087775008861c3b37db7e02,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
781ed07d501806795cff371a0fa5ad4a0f214d72b78a1fd3542e3361c132adc8,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
781ed07d501806795cff371a0fa5ad4a0f214d72b78a1fd3542e3361c132adc8,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
8fab0fbcbb64f2bd6f1653aadd09ffb8811d206ef82dca0a540a9e83c5568dfa,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
8fab0fbcbb64f2bd6f1653aadd09ffb8811d206ef82dca0a540a9e83c5568dfa,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
a5ef4fc9e82712d77dc2b04dbfe3392f39e91d3f9393a08c2d11a4e109fff7e1,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
a5ef4fc9e82712d77dc2b04dbfe3392f39e91d3f9393a08c2d11a4e109fff7e1,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
af5733105ea8f5ef0c7d701e8065aecd8ad0f71057f2816be81ffacb84260ed0,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
af5733105ea8f5ef0c7d701e8065aecd8ad0f71057f2816be81ffacb84260ed0,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
bb50204ea1a319bba06feab22fc2a80153c5405e847df165a81fb7ee2c7448c3,-1,1,1,95.48151801,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
bb50204ea1a319bba06feab22fc2a80153c5405e847df165a81fb7ee2c7448c3,-1,0,1,0.07893541,1591358537,Ticket,eac820ef30904c8d5d4debb3472d93b509deb0de5e43961f450397906feb2da6
