tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4972e75f52e581f98322b25b048c9024b6003ac3f84c56e7b09427a109830b77,-1,0,1,0.02677763,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
4972e75f52e581f98322b25b048c9024b6003ac3f84c56e7b09427a109830b77,-1,1,1,13.05632118,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
708d84b651cb1547df95a05902b1c6b81b8546ec6aa5147250e3abbf8a191961,-1,1,1,13.05632118,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
708d84b651cb1547df95a05902b1c6b81b8546ec6aa5147250e3abbf8a191961,-1,0,1,0.02677763,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
72a80badd90a8fdd277d19c9a8a18226471a463bddc35f7e5d10a4fdd415a555,-1,1,1,13.05632118,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
72a80badd90a8fdd277d19c9a8a18226471a463bddc35f7e5d10a4fdd415a555,-1,0,1,0.02677763,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
a42259a22452d8acbfc55146f191de034918ef08ed615f938600e07fb22cf367,-1,1,1,13.05632118,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
a42259a22452d8acbfc55146f191de034918ef08ed615f938600e07fb22cf367,-1,0,1,0.02677763,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
ee30320da8f09bd9e6ebe6673602aa19eba0e060275d70936f7d6d42ffaa26ae,-1,0,1,0.02677763,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
ee30320da8f09bd9e6ebe6673602aa19eba0e060275d70936f7d6d42ffaa26ae,-1,1,1,13.05632118,1674597017,Ticket,52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,9,1,13.05632118,1674596845,Regular,4972e75f52e581f98322b25b048c9024b6003ac3f84c56e7b09427a109830b77
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,4,1,0.02677763,1674596845,Regular,708d84b651cb1547df95a05902b1c6b81b8546ec6aa5147250e3abbf8a191961
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,5,1,13.05632118,1674596845,Regular,708d84b651cb1547df95a05902b1c6b81b8546ec6aa5147250e3abbf8a191961
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,2,1,0.02677763,1674596845,Regular,72a80badd90a8fdd277d19c9a8a18226471a463bddc35f7e5d10a4fdd415a555
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,3,1,13.05632118,1674596845,Regular,72a80badd90a8fdd277d19c9a8a18226471a463bddc35f7e5d10a4fdd415a555
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,0,1,0.02677763,1674596845,Regular,a42259a22452d8acbfc55146f191de034918ef08ed615f938600e07fb22cf367
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,1,1,13.05632118,1674596845,Regular,a42259a22452d8acbfc55146f191de034918ef08ed615f938600e07fb22cf367
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,6,1,0.02677763,1674596845,Regular,ee30320da8f09bd9e6ebe6673602aa19eba0e060275d70936f7d6d42ffaa26ae
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,7,1,13.05632118,1674596845,Regular,ee30320da8f09bd9e6ebe6673602aa19eba0e060275d70936f7d6d42ffaa26ae
52f557dce34bc76ac7d9b7fc453d47ff0646ba434bd3738c4cf791c599873faf,1,8,1,0.02677763,1674596845,Regular,4972e75f52e581f98322b25b048c9024b6003ac3f84c56e7b09427a109830b77
