tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,18,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,78,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,77,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,76,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,75,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,74,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,73,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,72,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,71,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,70,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,69,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,68,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,67,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,66,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,65,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,64,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,63,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,62,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,61,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,60,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,59,1,0.09904459,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,58,1,38.49741431,1571786704,Regular,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
