tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,6,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,7,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,8,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,9,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,10,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,11,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,12,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,3,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,4,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,5,1,191.0034714,1553718003,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,19,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,21,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,22,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,23,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,24,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,25,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,26,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,17,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,18,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297,-1,20,1,191.0034714,1553717749,Regular,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,19,1,191.0034714,1552757382,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,1,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,2,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,3,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,1,4,1,191.0034714,1552757382,Regular,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
