tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba91e9b8b59bd29542095e4b6d5ed558785bc2ee922e70b9a214375bcbd6cc3,-1,0,1,0.08131588,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
0ba91e9b8b59bd29542095e4b6d5ed558785bc2ee922e70b9a214375bcbd6cc3,-1,1,1,85.84610467,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
3424cd7aa87f9ecf3480efcdafb17d018fcd198c18fefcae114a3a2f63ae055b,-1,1,1,85.84610467,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
3424cd7aa87f9ecf3480efcdafb17d018fcd198c18fefcae114a3a2f63ae055b,-1,0,1,0.08131588,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
3d6097e25e0873bb818a185e8854f3f2c802b58869596ef44721f167405ffda0,-1,1,1,85.84610467,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
3d6097e25e0873bb818a185e8854f3f2c802b58869596ef44721f167405ffda0,-1,0,1,0.08131588,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
44ff6f056a3248edd9c098e48d5b4686de938a75323194c920ce335754ed4a37,-1,0,1,0.08131588,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
44ff6f056a3248edd9c098e48d5b4686de938a75323194c920ce335754ed4a37,-1,1,1,85.84610467,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
4e7a1b0775109132dc1be95f4f76fc48e55565bcdd2c6303a9b9de3a17f74cb6,-1,0,1,0.08131588,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
4e7a1b0775109132dc1be95f4f76fc48e55565bcdd2c6303a9b9de3a17f74cb6,-1,1,1,85.84610467,1590237749,Ticket,01dbf8f874ce4fcf182d1fe169a34bfc3635c6cd267091319ad88973ffb21ab6
