tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44bb94de207b11faa1991aee8570ad1220019853cd40eb62c14c90ff1dad0e51,-1,1,1,106.71491372,1560576676,Vote,7e14f1194e91199a773e9367793ddd223f4ad6113817b8b8b44f0f4f128bb6f7
cd942863a4de6b9131fdcbb2fc2963ee8c1895a26cc7a07a85c2c170f573d33a,-1,1,1,106.71491372,1559873858,Vote,1309eb6949dca5522e47c84563a286f28bec7b8a7a5086f4e1c09fd22ce8eb3b
221c0c7c447f1bfc864dddcb688d97dc0edde048319cdb54c5a9ddc41499467a,-1,1,1,106.71491372,1559761782,Vote,2a3f8f87f39ec50e689acc3f464508be8b32c35227f1c9b3b33050322e098c82
bea4422733587d3221a5d74edd8b8a2c8cde98072017058e6023a1ba6cd56f39,-1,1,1,106.71491372,1559553154,Vote,016020a9c3899aa980c62554356ceeb5590ba65b3d4143794d43894e099ccf40
fc55fe2cf838fb1b5f3a1849516e305994997b3d569171e723a12609b8462a21,-1,1,1,106.71491372,1559181450,Vote,99d782b287c64038c731758fca8fab75a1ffb70dd3dad772fd17b66c7d609020
46121cae3ed2a03f39f1745617141de41231470ffe6defc0c006e3ceb31635d6,-1,1,1,106.71491372,1558985305,Vote,b904aee486848ac13bdca669b030adcc81f96c1a86f59a658604af8a10ad1a0f
b904aee486848ac13bdca669b030adcc81f96c1a86f59a658604af8a10ad1a0f,1,0,1,106.71491372,1558873183,Ticket,46121cae3ed2a03f39f1745617141de41231470ffe6defc0c006e3ceb31635d6
016020a9c3899aa980c62554356ceeb5590ba65b3d4143794d43894e099ccf40,1,0,1,106.71491372,1558873128,Ticket,bea4422733587d3221a5d74edd8b8a2c8cde98072017058e6023a1ba6cd56f39
99d782b287c64038c731758fca8fab75a1ffb70dd3dad772fd17b66c7d609020,1,0,1,106.71491372,1558873128,Ticket,fc55fe2cf838fb1b5f3a1849516e305994997b3d569171e723a12609b8462a21
1309eb6949dca5522e47c84563a286f28bec7b8a7a5086f4e1c09fd22ce8eb3b,1,0,1,106.71491372,1558873018,Ticket,cd942863a4de6b9131fdcbb2fc2963ee8c1895a26cc7a07a85c2c170f573d33a
2a3f8f87f39ec50e689acc3f464508be8b32c35227f1c9b3b33050322e098c82,1,0,1,106.71491372,1558873018,Ticket,221c0c7c447f1bfc864dddcb688d97dc0edde048319cdb54c5a9ddc41499467a
7e14f1194e91199a773e9367793ddd223f4ad6113817b8b8b44f0f4f128bb6f7,1,0,1,106.71491372,1558873018,Ticket,44bb94de207b11faa1991aee8570ad1220019853cd40eb62c14c90ff1dad0e51
