tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6770bc6237d38b1b7c22cbd686391a9c6efed19256230a5ed79ed584c16627,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
0e6770bc6237d38b1b7c22cbd686391a9c6efed19256230a5ed79ed584c16627,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
10638c831b3c7de9a9654e6f3e46f3fa9823a3657311ae80c8a1b8ee48bfd6bd,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
10638c831b3c7de9a9654e6f3e46f3fa9823a3657311ae80c8a1b8ee48bfd6bd,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
2474aee5fb109e505110460adab51a7bc7a5c8fea9795479a5f1a5f89d439764,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
2474aee5fb109e505110460adab51a7bc7a5c8fea9795479a5f1a5f89d439764,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
2f98fc77014351c4de4d3caf3e9e26dc6a8764a80c8463fab5000ca8928db548,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
2f98fc77014351c4de4d3caf3e9e26dc6a8764a80c8463fab5000ca8928db548,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
37870d6bcb0c1848e4dd7aa5737eebfe32261cd73e6c365b3e037c9120e41ac0,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
37870d6bcb0c1848e4dd7aa5737eebfe32261cd73e6c365b3e037c9120e41ac0,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
4b59dae7e6b20deccfa46f9b7612a12b65a42ba20f41f77a3e6dba4c092c7891,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
4b59dae7e6b20deccfa46f9b7612a12b65a42ba20f41f77a3e6dba4c092c7891,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
4f079c8b1f65fc9e31a1df3f5f35fdf35f25b665ea48219b879489b3787c3f57,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
4f079c8b1f65fc9e31a1df3f5f35fdf35f25b665ea48219b879489b3787c3f57,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
57677d340d71d116693706e0581836042ad2ba51839f6b7ee2a2f40c8566f98a,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
57677d340d71d116693706e0581836042ad2ba51839f6b7ee2a2f40c8566f98a,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
6c309d3c613f1cc4ca608d0fc72ecfeb312abc92a59c69a6e27b67218abfd78e,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
6c309d3c613f1cc4ca608d0fc72ecfeb312abc92a59c69a6e27b67218abfd78e,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
7137f2b5a0a573a7c5b69b8b52d8bd071b80bd7db990d7856e61cb87c5120e18,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
7137f2b5a0a573a7c5b69b8b52d8bd071b80bd7db990d7856e61cb87c5120e18,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
8284b86b51b3a626d4da975dae4946097ff2a97fc181c8ba5166d9a104a93fe1,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
8284b86b51b3a626d4da975dae4946097ff2a97fc181c8ba5166d9a104a93fe1,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
8679713902cc2cc65a9d1216945422cdd042d05229158c5dc9c9ad24c6a7a544,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
8679713902cc2cc65a9d1216945422cdd042d05229158c5dc9c9ad24c6a7a544,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
990eb2e2c79af77d092b4eabff6ec26f3ef8880ad2bfac172d664a5f5deac761,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
990eb2e2c79af77d092b4eabff6ec26f3ef8880ad2bfac172d664a5f5deac761,-1,0,1,0.045145,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
bd89b6c25a8a2d5be1ec71db20000693ce55d7e015b8ab4241e376e839c8b812,-1,1,1,103.76129909,1635935281,Ticket,e6f4adda361fdbec8d68e955ab2f8abe9e096dfeb5934b8e0280a351c9e9c659
