tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c,-1,23,1,54.57183162,1582164181,Regular,1b3e5b827c6db01a8c8368ead608ae9841cd85076dc39845f9b441f1976446ff
9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4,-1,6,1,54.57183163,1582137376,Regular,f5a391a77db66b7716c33d26f02a154d2f7330dad153d10d04f1fa0542ff76e6
c57492fc097db039dbc9dab4a245ab350724174b885444bc067db2576175d6c6,-1,5,1,54.57183163,1582090762,Regular,48b1d38ba0f41fa1454283d962acef584a9cab8a91fb3ff7d83f58a5885a4cc4
4676f3ebe1b0618d0266668ea5feee18eff8bec5b0907f3bfcff79281d39eab9,-1,3,1,54.57183163,1582090266,Regular,4d036efacd35d1413036c141c621c6810ef35375faa76da4c390e7736b2d92c3
02727a80b7dfea014e19bdd956a045dd7a4e536fbe84b3b679e0332de278dbb6,-1,3,1,54.57183163,1581157384,Regular,e538faec40f7314c743766450f0193c60409d402e7b08fa8c9cfd29cb7ba9b95
1b3e5b827c6db01a8c8368ead608ae9841cd85076dc39845f9b441f1976446ff,1,3,1,54.57183162,1580691448,Vote,074dc7384573907f043df94d944c57a65599bd68f52e421b78a7f100c701441c
e538faec40f7314c743766450f0193c60409d402e7b08fa8c9cfd29cb7ba9b95,1,3,1,54.57183163,1580047584,Vote,02727a80b7dfea014e19bdd956a045dd7a4e536fbe84b3b679e0332de278dbb6
48b1d38ba0f41fa1454283d962acef584a9cab8a91fb3ff7d83f58a5885a4cc4,1,3,1,54.57183163,1579964127,Vote,c57492fc097db039dbc9dab4a245ab350724174b885444bc067db2576175d6c6
4d036efacd35d1413036c141c621c6810ef35375faa76da4c390e7736b2d92c3,1,3,1,54.57183163,1579774347,Vote,4676f3ebe1b0618d0266668ea5feee18eff8bec5b0907f3bfcff79281d39eab9
f5a391a77db66b7716c33d26f02a154d2f7330dad153d10d04f1fa0542ff76e6,1,3,1,54.57183163,1579681216,Vote,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
4a29a89fffb86e2b5329271cad1368134bec3052b203a032e52ebbea92c84d28,-1,15,1,54.57183163,1579344426,Regular,901622a49cdd7a246de30214d432edbd11566dd103515e6154409f86bf4fd6b5
1bfff86881e46fa51a4a20428c4c54970f0b1d103e8a9eb6780fc97aa3106ec5,-1,3,1,54.57183162,1579328754,Regular,96d16fc9f7d98b7ae07df3b1bc5d76bf6cf0b3a04d69fe3838333c10c8880e7d
901622a49cdd7a246de30214d432edbd11566dd103515e6154409f86bf4fd6b5,1,3,1,54.57183163,1579139597,Vote,4a29a89fffb86e2b5329271cad1368134bec3052b203a032e52ebbea92c84d28
96d16fc9f7d98b7ae07df3b1bc5d76bf6cf0b3a04d69fe3838333c10c8880e7d,1,3,1,54.57183162,1579128803,Vote,1bfff86881e46fa51a4a20428c4c54970f0b1d103e8a9eb6780fc97aa3106ec5
b0bfde964b43a25ec51ffd6ce87a16e676313eeacaa2e3c266d66999ce8cca6b,-1,0,1,54.57183163,1578918375,Regular,7369a853cfc58a1252545d2b58322d7d5b816dbb117ec8d7c78e5c8e3222cd28
7369a853cfc58a1252545d2b58322d7d5b816dbb117ec8d7c78e5c8e3222cd28,1,3,1,54.57183163,1578876419,Vote,b0bfde964b43a25ec51ffd6ce87a16e676313eeacaa2e3c266d66999ce8cca6b
7d9aadcef99dd6b50895ec1307f2a279c410e9e318ba539f8c40ba9bfaebb0b6,-1,3,1,54.57183162,1578782225,Regular,bd592adc6256871dd97838034f140c2cdf764c641ceec16d226d477e171a7ab6
3856eb5ed25bec7e358bd67e6918f65e51fabb071c5e3be302a7b38baa93eb48,-1,7,1,54.57183163,1578766301,Regular,2261b8af7386b1ec330ff0ba3f8f45ba3f1fa7db22721f0754a7996473eb5cd9
bd592adc6256871dd97838034f140c2cdf764c641ceec16d226d477e171a7ab6,1,3,1,54.57183162,1578746021,Vote,7d9aadcef99dd6b50895ec1307f2a279c410e9e318ba539f8c40ba9bfaebb0b6
2261b8af7386b1ec330ff0ba3f8f45ba3f1fa7db22721f0754a7996473eb5cd9,1,3,1,54.57183163,1578729685,Vote,3856eb5ed25bec7e358bd67e6918f65e51fabb071c5e3be302a7b38baa93eb48
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,-1,0,1,12.48802268,1578679536,Regular,776d4f86da9c166bd2aa1c3c5a73363fae978ac77247c4e3c067bd76cde2d801
776d4f86da9c166bd2aa1c3c5a73363fae978ac77247c4e3c067bd76cde2d801,1,40,1,12.48802268,1578679501,Regular,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
