tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53d6c97c867a7eafd4a29dbbe2bd2cca18c261038cb107be89f8c27b8bf01c8,-1,0,1,55.36398302,1588358110,Regular,6e241ef29adaf5a4fa90dacb4ff18a9203e4041acd6b58157ed156b629246508
6e241ef29adaf5a4fa90dacb4ff18a9203e4041acd6b58157ed156b629246508,1,3,1,55.36398302,1588321212,Vote,f53d6c97c867a7eafd4a29dbbe2bd2cca18c261038cb107be89f8c27b8bf01c8
bc51ecdf2a53dd1f3d924e0fecdd63d261f43192355460a1bf3e1da816785838,-1,7,1,55.36398303,1588304688,Regular,43567134f29d03820a301bc47cd35d010ac166fcfae355925030c7ac26f83d33
43567134f29d03820a301bc47cd35d010ac166fcfae355925030c7ac26f83d33,1,3,1,55.36398303,1588185832,Vote,bc51ecdf2a53dd1f3d924e0fecdd63d261f43192355460a1bf3e1da816785838
20f0b9331d45b50f8c1b17e349d7152447f375b7086c8092f2549b728ccce9e1,-1,0,1,55.39922972,1587720567,Regular,f2e2ca5ad152557054e88c075e5eea9cad6cdfe81e0755582405fafb1023d61a
f2e2ca5ad152557054e88c075e5eea9cad6cdfe81e0755582405fafb1023d61a,1,3,1,55.39922972,1587679318,Vote,20f0b9331d45b50f8c1b17e349d7152447f375b7086c8092f2549b728ccce9e1
e16252f40df2ca017ea0a5e3b45801c109e6925437ba021cce61da0a7b30a5ff,-1,5,1,55.39922971,1587281972,Regular,3b0d06bebf3c8a8f9f42ba5ad5f8761dc75f85ea23cbb92003057f03f9568d76
3b0d06bebf3c8a8f9f42ba5ad5f8761dc75f85ea23cbb92003057f03f9568d76,1,3,1,55.39922971,1587090351,Vote,e16252f40df2ca017ea0a5e3b45801c109e6925437ba021cce61da0a7b30a5ff
3217c2abc6b8564ab56337bef88896c388b7aa0bbd3cb8f0e1ee3045aa37d6f8,-1,0,1,55.39922971,1587033188,Regular,dad20d251126b55d3e4246208619e6d26222b7652c591c26d8e8513e4cc09819
dad20d251126b55d3e4246208619e6d26222b7652c591c26d8e8513e4cc09819,1,3,1,55.39922971,1586997709,Vote,3217c2abc6b8564ab56337bef88896c388b7aa0bbd3cb8f0e1ee3045aa37d6f8
155580dc491227de69c34d47887c69f6afe625ef35b2516df1a428303bfbeac8,-1,9,1,55.39922972,1586415136,Regular,1af61659a17bf8a9872901d357fa7f9cc776998db55c5f8fdbfe0d7f1d1f3e17
1af61659a17bf8a9872901d357fa7f9cc776998db55c5f8fdbfe0d7f1d1f3e17,1,3,1,55.39922972,1586095872,Vote,155580dc491227de69c34d47887c69f6afe625ef35b2516df1a428303bfbeac8
1eb4abcb58e41482a94d9327bc3b6ba021174f7bbe046c005019638c04460996,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
1eb4abcb58e41482a94d9327bc3b6ba021174f7bbe046c005019638c04460996,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
22c21e4ccba35f136a1f2b95bac78a9327ba12b13095100127aedd993db71c31,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
22c21e4ccba35f136a1f2b95bac78a9327ba12b13095100127aedd993db71c31,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
38c733167aaf7095fdc6f1b56a62d5dc96affe556aee2566fe9d542a637e9a64,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
38c733167aaf7095fdc6f1b56a62d5dc96affe556aee2566fe9d542a637e9a64,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
446a63bd585129f512ae55719a04b8b5f850555ed259b87eac1a0ad67e791452,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
446a63bd585129f512ae55719a04b8b5f850555ed259b87eac1a0ad67e791452,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
5d3ad223812835814c8fabb2d83ef5b2c92ea2eeb8e0d83f7436191ea71a01f2,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
5d3ad223812835814c8fabb2d83ef5b2c92ea2eeb8e0d83f7436191ea71a01f2,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
6284d439951341725d8c6ae3887e80b4931cb0ffb4ef8ce86733e91c6d2906b9,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
6284d439951341725d8c6ae3887e80b4931cb0ffb4ef8ce86733e91c6d2906b9,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
6987901823ed000c76cc4f98574ffb82b65330d2f8f5566263e1dd048e79b769,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
6987901823ed000c76cc4f98574ffb82b65330d2f8f5566263e1dd048e79b769,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
8d08b27af8591099aa56ae6a6346bc55a1c52f36c0542a3494f6cde833408cfb,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
8d08b27af8591099aa56ae6a6346bc55a1c52f36c0542a3494f6cde833408cfb,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
972227303305f4b65324d73d8c66a1e3ffaecdcc343b13f739fc199e2202c423,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
972227303305f4b65324d73d8c66a1e3ffaecdcc343b13f739fc199e2202c423,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
9f44bbf33e6455c4e534316ffa9f53a6568d1de4d40ee1f9e07c62bac296b029,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
9f44bbf33e6455c4e534316ffa9f53a6568d1de4d40ee1f9e07c62bac296b029,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
b6b884ded466b56e45fd856cdbd78caa95b4f02162e7d6bd0fa7b99e57a7cc33,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
b6b884ded466b56e45fd856cdbd78caa95b4f02162e7d6bd0fa7b99e57a7cc33,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
be85fda852f2f99b83cb92f3c11d017d1e7021cee9b27391064ec5fa0bb3a525,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
be85fda852f2f99b83cb92f3c11d017d1e7021cee9b27391064ec5fa0bb3a525,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
c7ddfde9eb86febb64ec91ddc25bbd81d51705ecc2c6c899170c6bbd5f474f9e,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
c7ddfde9eb86febb64ec91ddc25bbd81d51705ecc2c6c899170c6bbd5f474f9e,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
c81e1c3988244b9c022873abfef0d2461b85d593c08852c43fc9435a4745d1d5,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
c81e1c3988244b9c022873abfef0d2461b85d593c08852c43fc9435a4745d1d5,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
db21a6d6af10ab1f6b6f6a324f33c30b21db5322bfe5afb3b1c39201460babc6,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
db21a6d6af10ab1f6b6f6a324f33c30b21db5322bfe5afb3b1c39201460babc6,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
e079cc6f829e37d104f9126e92c99e6ba6c44384ee4f44a70b554a083bac9032,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
e079cc6f829e37d104f9126e92c99e6ba6c44384ee4f44a70b554a083bac9032,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
e1d1686f69a2d16cb69cdc5077ab6b3e98b0e2e1744a02246f1bed11b2d9ff4d,-1,0,1,0.08324112,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
e1d1686f69a2d16cb69cdc5077ab6b3e98b0e2e1744a02246f1bed11b2d9ff4d,-1,1,1,54.25722257,1585972059,Ticket,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
