tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,73,1,14.34387219,1632936587,Regular,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351,-1,72,1,0.04490587,1632936587,Regular,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
4016db4d0a02f267e6675ea9e6728d4501abc33917829add8a0be90dfe681b85,-1,0,1,0.04490587,1632930884,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
4016db4d0a02f267e6675ea9e6728d4501abc33917829add8a0be90dfe681b85,-1,1,1,14.34387219,1632930884,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
9f51bd46cc7b6d6a9e8b95bb43793f29d5a247c81c6ea46c036b9491fc9cc1dc,-1,1,1,14.34387219,1632930884,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
9f51bd46cc7b6d6a9e8b95bb43793f29d5a247c81c6ea46c036b9491fc9cc1dc,-1,0,1,0.04490587,1632930884,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
19bf8531e1c77c697724c08ccf5cea78d78c49d15add020ce278e5a2320ab1ad,-1,0,1,0.04490587,1632930709,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
19bf8531e1c77c697724c08ccf5cea78d78c49d15add020ce278e5a2320ab1ad,-1,1,1,14.34387219,1632930709,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
19f2d579804bdca84212c2a6aeb5160b84c09905af882eff6cf23e9e6b25153b,-1,1,1,14.34387219,1632930709,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
19f2d579804bdca84212c2a6aeb5160b84c09905af882eff6cf23e9e6b25153b,-1,0,1,0.04490587,1632930709,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
35ae572e2a206eb0fbbd6fff91e502a47784a0ccb751a3cbdd5c3c1d9a21ca0f,-1,0,1,0.04490587,1632930709,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
35ae572e2a206eb0fbbd6fff91e502a47784a0ccb751a3cbdd5c3c1d9a21ca0f,-1,1,1,14.34387219,1632930709,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
632231de26425121800b8073d417ef999b6b98c0aff86cce338072a0c8e98c62,-1,1,1,14.34387219,1632930709,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
632231de26425121800b8073d417ef999b6b98c0aff86cce338072a0c8e98c62,-1,0,1,0.04490587,1632930709,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
710e2246ec9d8dfe574ac4460b51d2e6b0003b54f6d09496aa8e92731acc804f,-1,0,1,0.04490587,1632930709,Ticket,05e0932c5c815eaeeb6e9c18fda26c6713bee347eecf8f4bd8b30788c764548e
