tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a9266aa15882f346729be54382e3f5311a64e6988d893b3554814fac5e962a,-1,5,1,38.41932168,1591857806,Regular,e890ee30d010fe769eca5d03354107363ac0d2b69bea968a3aaa9df7ca4052fc
92db982229226156c3bec3f2fb1f4cc6e520f88c731753743f94248b58c01745,-1,18,1,38.38518308,1591813176,Regular,a3b90f3f6163959ea0f0bf22c99676870b27a7ff70d19886c002f25f3a6be595
a3b90f3f6163959ea0f0bf22c99676870b27a7ff70d19886c002f25f3a6be595,1,3,1,38.38518308,1591737200,Vote,92db982229226156c3bec3f2fb1f4cc6e520f88c731753743f94248b58c01745
b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f,-1,29,1,38.38518308,1591116492,Regular,de13869d9189ebd60988dde1e406680db682d079610ac5fa2fcb918632f878b7
7532bb1fd2eb8d9daa39722eb7f489505f898aa77b1f7994fee59da3c44786ba,-1,14,1,38.41932168,1591107369,Regular,b887b175d0170122439c2bfde603c898b2d7d57efb0726ab9cd9ef84cc4dc095
b054ec48bc66b21c42912768d088eab54aee59ee6d1a33f7aa65f18fa50e5d8b,-1,11,1,38.41932168,1591080473,Regular,9960eda0ff6edc5823779918a26cdd30ce82e4720d3f0144c54c40039e30bd6a
de13869d9189ebd60988dde1e406680db682d079610ac5fa2fcb918632f878b7,1,3,1,38.38518308,1590729807,Vote,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
e890ee30d010fe769eca5d03354107363ac0d2b69bea968a3aaa9df7ca4052fc,1,3,1,38.41932168,1590229375,Vote,30a9266aa15882f346729be54382e3f5311a64e6988d893b3554814fac5e962a
9960eda0ff6edc5823779918a26cdd30ce82e4720d3f0144c54c40039e30bd6a,1,3,1,38.41932168,1590189422,Vote,b054ec48bc66b21c42912768d088eab54aee59ee6d1a33f7aa65f18fa50e5d8b
b887b175d0170122439c2bfde603c898b2d7d57efb0726ab9cd9ef84cc4dc095,1,3,1,38.41932168,1589982386,Vote,7532bb1fd2eb8d9daa39722eb7f489505f898aa77b1f7994fee59da3c44786ba
76cb07ef3d500ac342f4fef2b56999c3ca6dee11b229d89f80f1f00d5d162c9d,-1,19,1,38.41932167,1589723261,Regular,00caeff0c64aa0e5ebe15b5d08b2a0705f1aaceb46af2edd94ce176d9e09f686
00caeff0c64aa0e5ebe15b5d08b2a0705f1aaceb46af2edd94ce176d9e09f686,1,3,1,38.41932167,1589675948,Vote,76cb07ef3d500ac342f4fef2b56999c3ca6dee11b229d89f80f1f00d5d162c9d
7e404071bdb45f931d7bfced2392a91adec8fc00863499ca8d552c7ec8bae531,-1,5,1,38.41932168,1589377567,Regular,5818cc2eda85912d24c099705a48293c3087591dd8676c5e650da9258fdb6d53
5818cc2eda85912d24c099705a48293c3087591dd8676c5e650da9258fdb6d53,1,3,1,38.41932168,1589341917,Vote,7e404071bdb45f931d7bfced2392a91adec8fc00863499ca8d552c7ec8bae531
7fab6ca5ae23df38fb307ddc8d8667b03b658bc759ef8c05e4613c54ee5f3c07,-1,9,1,38.41932168,1589304434,Regular,c0ff4b936080f6987866575331a5ef4488c5383683110a575ebcddcb6178718a
c0ff4b936080f6987866575331a5ef4488c5383683110a575ebcddcb6178718a,1,3,1,38.41932168,1589251021,Vote,7fab6ca5ae23df38fb307ddc8d8667b03b658bc759ef8c05e4613c54ee5f3c07
2e7dbaee8112c3197e5caf6a0e433ea22c8c93d6cdb63cd7bcbda1085ecb55c8,-1,0,1,38.41932168,1588862635,Regular,dbeba745199970cc8a90c9d83cc680a15b6ddeffbd45aff7fb3d49182060f001
dbeba745199970cc8a90c9d83cc680a15b6ddeffbd45aff7fb3d49182060f001,1,3,1,38.41932168,1588826667,Vote,2e7dbaee8112c3197e5caf6a0e433ea22c8c93d6cdb63cd7bcbda1085ecb55c8
dbca9af32216e9f0b341574f4efbdca2a3c46754f1582af3972af168b70c6c0c,-1,14,1,38.41932168,1588612950,Regular,b8fa26ccafc7fb67acbe63258d847743a8acea560058d17ed9c21a575bf973d5
b8fa26ccafc7fb67acbe63258d847743a8acea560058d17ed9c21a575bf973d5,1,3,1,38.41932168,1588581556,Vote,dbca9af32216e9f0b341574f4efbdca2a3c46754f1582af3972af168b70c6c0c
