tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,437,1,24.13665823,1609262174,Regular,bd860809fc1b93f053c41ddfcdc8fbffa448e84e4f381d7fd4b426f244eb1596
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,68,1,24.13665823,1609258168,Regular,2fe565a61abcbecf6c8ca40d914759ff3e6fe64fd82d21a11aef6ebcfcab9c5b
bd860809fc1b93f053c41ddfcdc8fbffa448e84e4f381d7fd4b426f244eb1596,1,3,1,24.13665823,1608800461,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
2fe565a61abcbecf6c8ca40d914759ff3e6fe64fd82d21a11aef6ebcfcab9c5b,1,3,1,24.13665823,1608768554,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,236,1,24.13665823,1608574791,Regular,aae26ca7a85b8c36cdefc0a3e73b756a167c80d55d87ebc2a86c0fb98adc661d
aae26ca7a85b8c36cdefc0a3e73b756a167c80d55d87ebc2a86c0fb98adc661d,1,3,1,24.13665823,1608247087,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,83,1,24.13665823,1608055024,Regular,bed5e8c2f9d855662ba830b432fc9f7dab65c7341831fa2f582d8b364d195b1f
bed5e8c2f9d855662ba830b432fc9f7dab65c7341831fa2f582d8b364d195b1f,1,3,1,24.13665823,1607904975,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,13,1,24.16405473,1607536966,Regular,8bb5990b00e0c7d2a542fbed9fd97c374a3d0a09b3dbe113fddaec6435c4efb8
8bb5990b00e0c7d2a542fbed9fd97c374a3d0a09b3dbe113fddaec6435c4efb8,1,3,1,24.16405473,1607296175,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,27,1,24.16405473,1607156710,Regular,70021214862d6834ecf29a1c9a953538848c249154e84e2e0717727209893f3d
70021214862d6834ecf29a1c9a953538848c249154e84e2e0717727209893f3d,1,3,1,24.16405473,1607035763,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,55,1,24.16405473,1606967499,Regular,b5987bc6669b74d764147ab0db30f73252e636fc5df0620fe2d536e30587577a
b5987bc6669b74d764147ab0db30f73252e636fc5df0620fe2d536e30587577a,1,3,1,24.16405473,1606923630,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,58,1,24.16405473,1606841676,Regular,d41e86ba80eb899f5b6bd312ef4083876e8d38051a7754aa1c8ac9c4e78e6b81
d41e86ba80eb899f5b6bd312ef4083876e8d38051a7754aa1c8ac9c4e78e6b81,1,3,1,24.16405473,1606720995,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,194,1,24.16405473,1606415633,Regular,72c276635a2e9dc80d02e861e8253e435be1ed11a39472f7f5c6bb4c67c5d812
72c276635a2e9dc80d02e861e8253e435be1ed11a39472f7f5c6bb4c67c5d812,1,3,1,24.16405473,1606131471,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,280,1,24.16405473,1606080608,Regular,9bf920a60840273efe902a01f0a6a5513a87626b6d66df744293d7462d5c47ff
9bf920a60840273efe902a01f0a6a5513a87626b6d66df744293d7462d5c47ff,1,3,1,24.16405473,1605912509,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,73,1,24.16405473,1605730128,Regular,610702e5ff5a13fd9d7a748816d2f57de505697320dc64ef58631e2625095657
610702e5ff5a13fd9d7a748816d2f57de505697320dc64ef58631e2625095657,1,3,1,24.16405473,1605628072,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,45,1,24.19232326,1605561001,Regular,6e433a702fbc736acd63285f4a3f938f5b71767748d07a6f92bbdd1bd704de76
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,263,1,24.19232326,1605561001,Regular,b28511d2adf64df158c9edf7a8b388edc90bb11590582b790ab4057e4d12a6b9
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,246,1,24.19232326,1605561001,Regular,ed460f27b8f7bea6c2e206818d3c4949b8fd4341e8923c92df3102dfb3873cb1
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,4,1,24.19232326,1605558990,Regular,385d01bacb594712849ff93b51705f9720d7bbdeb5fd943967305952b1e6d004
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,239,1,24.19232326,1605558990,Regular,0b6b14cb647dfeb928b9eff0770aba25f7fffa5bf73233da480cbdd85abf4e43
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,39,1,24.19232326,1605558990,Regular,7c78ac462363f3b4a9c6cd17de7fa77d14cd3d70439e354f26a6ec977d4de01a
b28511d2adf64df158c9edf7a8b388edc90bb11590582b790ab4057e4d12a6b9,1,3,1,24.19232326,1605409953,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
7c78ac462363f3b4a9c6cd17de7fa77d14cd3d70439e354f26a6ec977d4de01a,1,3,1,24.19232326,1605406035,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
ed460f27b8f7bea6c2e206818d3c4949b8fd4341e8923c92df3102dfb3873cb1,1,3,1,24.19232326,1605311593,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
385d01bacb594712849ff93b51705f9720d7bbdeb5fd943967305952b1e6d004,1,3,1,24.19232326,1605294279,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
6e433a702fbc736acd63285f4a3f938f5b71767748d07a6f92bbdd1bd704de76,1,3,1,24.19232326,1605227772,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
0b6b14cb647dfeb928b9eff0770aba25f7fffa5bf73233da480cbdd85abf4e43,1,3,1,24.19232326,1605174959,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
