tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,78,1,152.2369568,1570496166,Regular,c4a7bc01f781d16ece79e2d97441caf3d368f3c64322d2bd5438285e8bfed630
c4a7bc01f781d16ece79e2d97441caf3d368f3c64322d2bd5438285e8bfed630,1,3,1,152.2369568,1570135985,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
843136fa6242d18492205b1dad2d46a3b36df659bbe7c4d26eefbe113f35119f,-1,0,1,152.28229264,1568336551,Regular,e96429046cc202054a5260ed20f2ff1e05a1301761f52e60056c1649d6fe6c5d
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,224,1,152.28229264,1568333607,Regular,d818d2c4b79e436f4090fdf42559b504fcfe99e6ce866932e3e77a726b4c7ac0
e96429046cc202054a5260ed20f2ff1e05a1301761f52e60056c1649d6fe6c5d,1,3,1,152.28229264,1568296176,Vote,843136fa6242d18492205b1dad2d46a3b36df659bbe7c4d26eefbe113f35119f
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,47,1,152.28229264,1568292814,Regular,7d19c9a64fffa6d9eef48413b8d777a58713a15fc4af1ff2bf7cad0c4a761d22
7d19c9a64fffa6d9eef48413b8d777a58713a15fc4af1ff2bf7cad0c4a761d22,1,3,1,152.28229264,1567868919,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
d818d2c4b79e436f4090fdf42559b504fcfe99e6ce866932e3e77a726b4c7ac0,1,3,1,152.28229264,1566969902,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d,-1,1,1,152.28229264,1566831502,Regular,9caa31196ddc8261396ab49ce057308e221207565051ae3d6567346f2c1387a3
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,12,1,152.28229264,1566815867,Regular,162f04f714fe78b70b034113ac226498ccac476e0c337e4e2d2a70365261c532
9caa31196ddc8261396ab49ce057308e221207565051ae3d6567346f2c1387a3,1,3,1,152.28229264,1566428255,Vote,b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d
162f04f714fe78b70b034113ac226498ccac476e0c337e4e2d2a70365261c532,1,3,1,152.28229264,1566350485,Vote,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,54,1,152.28229264,1566201972,Regular,61196b33447e0c84fa115650ca6a469b1b9afee18f952dce00c5ff82b2e6708e
61196b33447e0c84fa115650ca6a469b1b9afee18f952dce00c5ff82b2e6708e,1,3,1,152.28229264,1566166234,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
