tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc5f902426e9a8b61e4fd7cfc46ca98a06b4fc15c58dffc1dde92461c7b6cae,-1,1,1,239.4218115,1561093985,Vote,4196f718545e7732ce33cb5ca7dc35b18482dffc59541ee17243f8a15d3d7293
abc41fb37747e7c55160a029fbe8af6330bbf8c811567a9e20d989e439f80022,-1,1,1,239.4218115,1560081119,Vote,f137d489cde19a8cdebfdeec47273fbcf918b89c6960456afa0bcb26413249e3
7cf6922fb2d46806cb42c9c161a4ac1293af0a3869710dc975e740d96fee978b,-1,12,1,241.08849578,1558430395,Regular,752fcd35205f5368c081c705eb1550e832954fcfc23aa8b92538faee770350e2
42e77f1f3d821738cb696c1668fd40ce4a026abc6c313919f47e890d5ebfcb50,-1,14,1,241.08849578,1558387534,Regular,c576bf110a7d862d770d960c2ca0ab5ba58739b3959ddf1f05a7aad13199fe4f
752fcd35205f5368c081c705eb1550e832954fcfc23aa8b92538faee770350e2,1,2,1,241.08849578,1558072442,Vote,7cf6922fb2d46806cb42c9c161a4ac1293af0a3869710dc975e740d96fee978b
c576bf110a7d862d770d960c2ca0ab5ba58739b3959ddf1f05a7aad13199fe4f,1,2,1,241.08849578,1558034665,Vote,42e77f1f3d821738cb696c1668fd40ce4a026abc6c313919f47e890d5ebfcb50
93f75d7f976d511a10448c8c7e24979420be118b585431608fea67f3643a15f6,-1,1,1,239.4218115,1557927512,Vote,b9c009154f51906eb44992c6779e1816d8c6f835485c83f3fdb628a6ad1e0f5c
2c5e01b4e0749998f4fe965161f2e2ab37a730f9acf954d6c99b120999d31dee,-1,1,1,239.4218115,1557773376,Vote,b04f3dbeda0f508ddda876f0aa6dfd49cf2456a8f0066674f1d27683737c508d
7a99ba2f382c9cd8f0a3ac808387d9f390957588e8405bbd0445ab3e1076152f,-1,1,1,241.08849578,1557706089,Regular,085a3611314c0b78e62b60776ac94d191260a10675711b9899bc351fdd50b882
2273ea3fc3f8e782683a691c3058dd5f15a5175265e7923f5b648cdc155aa02b,-1,1,1,239.4218115,1557671578,Vote,64fbab25153dfd8c43ac1fa5c97f35252820e4ec069aee2bdf2c73f8acc4b23f
085a3611314c0b78e62b60776ac94d191260a10675711b9899bc351fdd50b882,1,2,1,241.08849578,1557658671,Vote,7a99ba2f382c9cd8f0a3ac808387d9f390957588e8405bbd0445ab3e1076152f
f254667b0feaf96b1a7fdb934e33d6f91022eee3c0283c4489510ee6db3edfd2,-1,1,1,239.4218115,1557578246,Vote,430a612729718800d744333ebf4b538d8e2f16ef9ab4e2fba45c61fe1d52d939
