tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d793f03d672f2d7a1ac4916607edc82effa83216559d457af7e3242eb66bc263,-1,1,1,123.7771515,1560189182,Vote,7f9decf2bfb2778d1c560f8a06906349beb49d4add28352642e2d5caa2a8fe35
ecf965a63fb853011c12ad15473344b447b68454f507505e6598bd68ce4affa5,-1,1,1,123.7771515,1559231978,Vote,9707140a3c94da1117dca6d167d30cf68d98b14487521e4f27934f3b4fa01fb4
edec0e48fc20c842ca887d1498c9990d926d31dcc0522295b7ffa741b7755b82,-1,1,1,123.7771515,1559005219,Vote,0c28cec026fa473533cb88b072bf749fdc2952886c5ac99720ee7c09cea33ad5
5e96be02f4fc74b2074173dde550dcc1b59af49fa11f52a46a41dfc4518253bd,-1,1,1,123.7771515,1558778360,Vote,542c791dcdc55c8c203e618472967f2cc4e8d13ab66f6eb67d16a8fb9b17d6fc
3aa78b6ffe48da3639940b1070ac70f52d59399cda33314d458d31c612544d17,-1,1,1,123.7771515,1557890996,Vote,1583c4336b1f73510ae8cff7e0cb60a8c364295c50fb4f4800747b132175f906
06fb29e2ce86d652dd32483a63febf018a5b38769639c24717a76cd07aa8be8e,-1,1,1,123.7771515,1557703849,Vote,2e3473c1d4a38a7d5e308db24bdafabc7de926b10420d308326b3d788b432522
0c28cec026fa473533cb88b072bf749fdc2952886c5ac99720ee7c09cea33ad5,1,0,1,123.7771515,1557616558,Ticket,edec0e48fc20c842ca887d1498c9990d926d31dcc0522295b7ffa741b7755b82
1583c4336b1f73510ae8cff7e0cb60a8c364295c50fb4f4800747b132175f906,1,0,1,123.7771515,1557616558,Ticket,3aa78b6ffe48da3639940b1070ac70f52d59399cda33314d458d31c612544d17
2e3473c1d4a38a7d5e308db24bdafabc7de926b10420d308326b3d788b432522,1,0,1,123.7771515,1557616558,Ticket,06fb29e2ce86d652dd32483a63febf018a5b38769639c24717a76cd07aa8be8e
542c791dcdc55c8c203e618472967f2cc4e8d13ab66f6eb67d16a8fb9b17d6fc,1,0,1,123.7771515,1557616558,Ticket,5e96be02f4fc74b2074173dde550dcc1b59af49fa11f52a46a41dfc4518253bd
7f9decf2bfb2778d1c560f8a06906349beb49d4add28352642e2d5caa2a8fe35,1,0,1,123.7771515,1557616558,Ticket,d793f03d672f2d7a1ac4916607edc82effa83216559d457af7e3242eb66bc263
9707140a3c94da1117dca6d167d30cf68d98b14487521e4f27934f3b4fa01fb4,1,0,1,123.7771515,1557616558,Ticket,ecf965a63fb853011c12ad15473344b447b68454f507505e6598bd68ce4affa5
