tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93e1c9ac9a201911bc6cdb4834a15b1c5bcc24c53e1da11a60368c30515fd3c,-1,11,1,66.5302357,1539632507,Regular,80f465c2098e8d20cfff75ebcb59478ee2e840011236c47250cca70cb1e1b883
80f465c2098e8d20cfff75ebcb59478ee2e840011236c47250cca70cb1e1b883,1,2,1,66.5302357,1539188674,Vote,a93e1c9ac9a201911bc6cdb4834a15b1c5bcc24c53e1da11a60368c30515fd3c
43f942eb732c2222976d0c709d9ec723d59a771a93b92e6611c67b4cfe1fa189,-1,3,1,66.59629699,1538437591,Regular,de5a7584f20fdf25ebdd29364493b88e014e94483ab418817a7bda7452055053
de5a7584f20fdf25ebdd29364493b88e014e94483ab418817a7bda7452055053,1,2,1,66.59629699,1538401156,Vote,43f942eb732c2222976d0c709d9ec723d59a771a93b92e6611c67b4cfe1fa189
e830cf3d639ab20d5075748451f3b2c455bc9d84025597b59fe7203598ee6122,-1,4,1,66.59629699,1537352462,Regular,7184e3e1953f73fe438189216c511ac6e455d58ad4e601de4d1783f39a6fc4db
c445e2709c9cfda55997eda8dbd6a7687793872cf7928c6560d917f682edb10a,-1,2,1,66.59629699,1537348000,Regular,b4c6f61a9b9087a0635ef5ae5efb89fc7eb89d93ba300b05d1afcb4c7b9424b8
7184e3e1953f73fe438189216c511ac6e455d58ad4e601de4d1783f39a6fc4db,1,2,1,66.59629699,1537318692,Vote,e830cf3d639ab20d5075748451f3b2c455bc9d84025597b59fe7203598ee6122
b4c6f61a9b9087a0635ef5ae5efb89fc7eb89d93ba300b05d1afcb4c7b9424b8,1,2,1,66.59629699,1537311834,Vote,c445e2709c9cfda55997eda8dbd6a7687793872cf7928c6560d917f682edb10a
c4cf2f820149fc1957a7b54cc463a56c174e7a1cb28b138f6f97665375652546,-1,4,1,66.59629699,1537232429,Regular,3fd5fb7a9f5e3078167a982779ab728329fc6b6eb2f8d9caadd56ad555e5c48b
3fd5fb7a9f5e3078167a982779ab728329fc6b6eb2f8d9caadd56ad555e5c48b,1,2,1,66.59629699,1537193810,Vote,c4cf2f820149fc1957a7b54cc463a56c174e7a1cb28b138f6f97665375652546
c350f201344e4688c6467d7f074b768833b94aa1832b1fd38bf6487380452aea,-1,7,1,66.59629699,1537018577,Regular,ae61ec07ccff116f7035fa5d4f008423a8fffb95d14ccea4d9ccc0baeade80c0
ae61ec07ccff116f7035fa5d4f008423a8fffb95d14ccea4d9ccc0baeade80c0,1,2,1,66.59629699,1536848849,Vote,c350f201344e4688c6467d7f074b768833b94aa1832b1fd38bf6487380452aea
3773e163ba3b9ba54f6107428b4fd6aa6891ee367c597334df3aefce7cf42533,-1,4,1,66.66446101,1536760273,Regular,3ad00202538dfdaae1ef0b66e64bad2bfe02f50cc0e1b7d6163073c73f576006
3ad00202538dfdaae1ef0b66e64bad2bfe02f50cc0e1b7d6163073c73f576006,1,2,1,66.66446101,1536611318,Vote,3773e163ba3b9ba54f6107428b4fd6aa6891ee367c597334df3aefce7cf42533
1350f66b4e5f5ffba417b21cb11fc6465643427f5196433aaf97098e09b2adef,-1,0,1,64.4551067,1536343948,Ticket,32f9e0570e99e7261e51f6878c22a1c66e8c6006287bf59ae2cde6a52be522d3
172fb17c280966ebe532299ca423cad3abbe6cb308656776d0c27391731b6da4,-1,0,1,64.4551067,1536343948,Ticket,32f9e0570e99e7261e51f6878c22a1c66e8c6006287bf59ae2cde6a52be522d3
18c95e7cdf5cf8a90f8b06150bb0e7c6a3d1d4285be5b9d35bb643f1f7fd4ba8,-1,0,1,64.4551067,1536343948,Ticket,32f9e0570e99e7261e51f6878c22a1c66e8c6006287bf59ae2cde6a52be522d3
3ec74b724e6a869bc5f8b70ba39caa5770d80bee9740d14360aa68415e5021c3,-1,0,1,64.4551067,1536343948,Ticket,32f9e0570e99e7261e51f6878c22a1c66e8c6006287bf59ae2cde6a52be522d3
412cf02cd2c85c4a6246f83bad9ba6dd835b1ff64084ca7f5b8e77538f75bb24,-1,0,1,64.4551067,1536343948,Ticket,32f9e0570e99e7261e51f6878c22a1c66e8c6006287bf59ae2cde6a52be522d3
525af626cfd0306f03352090ed88b913fb982f643ed2df5ac01db8625c073a82,-1,0,1,64.4551067,1536343948,Ticket,32f9e0570e99e7261e51f6878c22a1c66e8c6006287bf59ae2cde6a52be522d3
5c5313052d772407701fca0085d334190e3152df6b80f1e46237daeafe278f9f,-1,0,1,64.4551067,1536343948,Ticket,32f9e0570e99e7261e51f6878c22a1c66e8c6006287bf59ae2cde6a52be522d3
